Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
"",49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non fiction, Touchstone"
2,46047906,"=""9781416570288""",I'm Still Standing,Shoshana Johnson (46047911),eBook,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non fiction, Touchstone"
"",46047906,"=""9781416567493""",I'm Still Standing,Shoshana Johnson (46047911),Trade Paperback,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non fiction, Touchstone"
3,36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
"",36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
4,61341283,"=""9781439155905""",Finding Martha's Place,Martha Hawkins (61341424),eBook,"Welcome to Martha's Place . . .  Martha Hawkins was the tenth of twelve children born in Montgomery, Alabama. There was no money, but her childhood...",Biography/Autobiography,"African-American, Christian Interest, Food & Wine, Inspirational, Non fiction, Touchstone"
"",61341283,"=""9781439137888""",Finding Martha's Place,Martha Hawkins (61341424),Trade Paperback,"Welcome to Martha's Place . . .  Martha Hawkins was the tenth of twelve children born in Montgomery, Alabama. There was no money, but her childhood...",Biography/Autobiography,"African-American, Christian Interest, Food & Wine, Inspirational, Non fiction, Touchstone"
5,45720296,"=""9781416562764""",Next Stop,Ivan Sanchez (1069242),eBook,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non fiction, Touchstone"
"",45720296,"=""9781416562672""",Next Stop,Ivan Sanchez (1069242),Trade Paperback,"Beyond the safety of New York City's news headlines, Next Stop is a train ride into the heart of the Bronx during the late eighties and early ninet...","Autobiography: general, Biography/Autobiography","Non fiction, Touchstone"
6,43384762,"=""9781416554301""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),eBook,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
"",43384762,"=""9781416544494""","Blue Rage, Black Redemption",Stanley Tookie Williams (43384768),Trade Paperback,"A gripping tale of personal revolution by a man who went from Crips co-founder to Nobel Peace Prize nominee, author, and anti-gang activistWhen his...","","Non fiction, Touchstone"
7,20615289,"=""9781416591337""",Fool in Love,Steven Ivory (20615239),eBook,"The delirious pursuit of love is a search that inevitably takes us all both down the well-beaten path and into new, uncharted territory. In this co...","Biography: general, Self Help/Personal Development","Non fiction, Touchstone"
"",20615289,"=""9780743252171""",Fool in Love,Steven Ivory (20615239),Trade Paperback,"The delirious pursuit of love is a search that inevitably takes us all both down the well-beaten path and into new, uncharted territory. In this co...","Biography: general, Self Help/Personal Development","Non fiction, Touchstone"
