Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non-Fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non-Fiction, Trusted Media Brands"
"",158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non-Fiction, Trusted Media Brands"
2,200633512,"=""9781646044931""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),Trade Paperback,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non-Fiction, Ulysses Press"
"",200633512,"=""9781646045136""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),eBook,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non-Fiction, Ulysses Press"
3,202069082,"=""9781623717407""",Pomegranates and Artichokes,Saghar Setareh (206138599),Hardcover,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non-Fiction, Interlink Publishing Group Inc"
"",202069082,"=""9781623716714""",Pomegranates and Artichokes,Saghar Setareh (206138599),Trade Paperback,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non-Fiction, Interlink Publishing Group Inc"
4,200098625,"=""9781958862063""",The Unofficial Super Mario Cookbook,Tom Grimm (200098604),Hardcover,"Start your culinary journey through the Mushroom Kingdom with The Unofficial Super Mario Cookbook, filled with 50+ delicious recipes inspired by th...","","Non-Fiction, Reel Ink Press"
5,201160541,"=""9781788795241""",Bottomless Brunch,Ryland Peters & Small (2119924937),Paper Over Board,Pair your brunch recipes with boozy cocktails and delightful mocktails for a never-ending supply of breakfast fun.Enjoy a bottomless brunch in the ...,"","Non-Fiction, Ryland Peters & Small"
6,199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non-Fiction, Adams Media"
"",199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non-Fiction, Adams Media"
7,200231203,"=""9781524877576""",Neopets: The Official Cookbook,"Amazing15 (193315599), Rebecca Woods (196954604)",Paper Over Board,"Neopets, petpets, faeries, and more, rejoice: Neopets: The Official Cookbook is here! This nostalgic and colorful cookbook is jam-packed (or should...","","Non-Fiction, Andrews McMeel Publishing"
8,200601855,"=""9781912983650""",Great Sandwiches,Katherine Bebo (2119511026),Paper Over Board,"A collection of the finest sandwich recipes from around the world.From the humble cheese and tomato sandwich to an enormous meatball sub, the sandw...","","Non-Fiction, Ryland Peters & Small"
9,100954722,"=""9781800652170""",Clever Camper Cookbook,"Megan Winter-Barker (100834871), Simon Fielding (100834872)",Paper Over Board,Enjoy some of our favorite recipes for eating well on the road wherever your travels take you.Having spent months exploring the world in their trus...,"","Non-Fiction, Ryland Peters & Small"
10,197627690,"=""9781639365784""",Have You Eaten Yet,Cheuk Kwan (197627726),Trade Paperback,An eye-opening and soul-nourishing journey through Chinese food around the world.  *A PEOPLE MAGAZINE BEST NEW BOOK* *A NEW YORK TIMES BOOK REVIEW ...,"","Non-Fiction, Pegasus Books"
"",197627690,"=""9781639363353""",Have You Eaten Yet,Cheuk Kwan (197627726),eBook,"An eye-opening and soul-nourishing journey through Chinese food around the world.From Cape Town, South Africa, to small-town Saskatchewan, family-r...","","Non-Fiction, Pegasus Books"
11,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non-Fiction, Ryland Peters & Small"
12,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non-Fiction, Ryland Peters & Small"
13,203944784,"=""9781637585603""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),Hardcover,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non-Fiction, Permuted Press"
"",203944784,"=""9781637585610""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),eBook,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non-Fiction, Permuted Press"
14,200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non-Fiction, Trusted Media Brands"
"",200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non-Fiction, Trusted Media Brands"
15,510600677,"=""9781501116780""",At Balthazar,Reggie Nadelson (510600569),Trade Paperback,Explore the iconic and beloved restaurant Balthazar in this “beautiful New York love story. Nobody could have written it better than Reggie Nadelso...,"","Food & Wine, Pop Culture, Non-Fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
"",510600677,"=""9781501116797""",At Balthazar,Reggie Nadelson (510600569),eBook,Explore New York restaurant Balthazar and everything that makes it iconic in this brilliantly revealing book that celebrates the brasserie’s twenti...,"","Food & Wine, Pop Culture, Non-Fiction, Celebrity, Child Narrator, French, Rich & Wealthy, Gallery Books"
16,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non-Fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
