Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206136030,"=""9781788795593""",Manju's Cookbook,Manju Patel (206136068),Paper Over Board,"Authentic Indian food from Manju, one of the world's oldest chefs, and her award-winning restaurant in this homage to the vegetarian cuisine of Guj...","","Non-Fiction, Ryland Peters & Small"
2,208547012,"=""9781621459866""",Taste of Home All New Christmas Cookies,"",Spiral bound,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non-Fiction, Trusted Media Brands"
"",208547012,"=""9781621459873""",Taste of Home All New Christmas Cookies,"",eBook,"Today’s home bakers realize that Christmas cookies are as much a part of the holiday as the tree itself! Whether arranged on a platter, shared at a...","","Non-Fiction, Trusted Media Brands"
3,198109554,"=""9798886630572""",Star Wars: The Ultimate Cookbook,Insight Editions (2089862421),eBook,The most exciting Star Wars cookbook yet has arrived! Discover more than 80 recipes inspired by all corners of the Star Wars galaxy including the S...,"",Insight Editions
4,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non-Fiction, Adams Media"
5,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non-Fiction, Adams Media"
6,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non-Fiction, Ryland Peters & Small"
7,196778518,"=""9781647229498""",Official Netflix Cookbook,Anna Painter (216538752),Hardcover,Enjoy 70 delicious dishes inspired by iconic Netflix movies and series with Netflix: The Official Cookbook!You’re settling in for a night of watchi...,"","Non-Fiction, Insight Editions"
"",196778518,"=""9781647229504""",Official Netflix Cookbook,Anna Painter (216538752),eBook,Enjoy 70 delicious dishes inspired by iconic Netflix movies and series with Netflix: The Official Cookbook!You’re settling in for a night of watchi...,"","Non-Fiction, Insight Editions"
8,193875168,"=""9781647228576""",Titanic: The Official Cookbook,Veronica Hinke (206170523),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non-Fiction, Insight Editions"
"",193875168,"=""9781647228637""",Titanic: The Official Cookbook,Veronica Hinke (206170523),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non-Fiction, Insight Editions"
9,201448652,"=""9798886631869""",Nightmare Before Christmas: The Official Baking Cookbook,Sandy K Snugly (202084509),Hardcover,"What’s this? What’s this? With more than 55 recipes for baked goods and desserts inspired by Jack Skellington, Sally, Oogie Boogie, and more, this ...","","Non-Fiction, Insight Editions"
"",201448652,"=""9798886631876""",Nightmare Before Christmas: The Official Baking Cookbook,Sandy K Snugly (202084509),eBook,"What’s this? What’s this? With more than 55 recipes for baked goods and desserts inspired by Jack Skellington, Sally, Oogie Boogie, and more, this ...","","Non-Fiction, Insight Editions"
10,207976417,"=""9781623717551""",Gennaro's Cucina,Gennaro Contaldo (188554028),Hardcover,"Delicious, hearty Italian meals using accessible and affordable ingredients, by one of the world’s most beloved Italian chefs. In an era of excessi...","","Non-Fiction, Interlink Publishing Group Inc"
11,198928065,"=""9798886630886""",Harry Potter: Official Christmas Cookbook,"Elena Craig (188820330), Jody Revenson (180280807)",Hardcover,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Cookbook, filled with festive recipes worthy of a Great Hall feas...","","Non-Fiction, Insight Editions"
12,205584437,"=""9781524882471""","Back in the Swing Cookbook, 10th Anniversary Edition","Barbara C. Unell (468108459), Judith Fertig (76048628)",Trade Paperback,The 10-year anniversary edition of the groundbreaking and award-winning The Back in the Swing Cookbook answers the number-one question on every can...,"","Non-Fiction, Andrews McMeel Publishing"
13,200229828,"=""9781958862025""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),Hardcover,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non-Fiction, Reel Ink Press"
"",200229828,"=""9781958862032""",Unofficial Animal Crossing Cookbook,Tom Grimm (200601144),eBook,"Invite your favorite villagers over for a delicious meal with Animal Crossing: The Unofficial Cookbook, filled with 50+ recipes inspired by fan fav...","","Non-Fiction, Reel Ink Press"
14,208546716,"=""9781621459675""",Taste of Home All-New Most Requested Recipes,"",Trade Paperback,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non-Fiction, Trusted Media Brands"
"",208546716,"=""9781621459682""",Taste of Home All-New Most Requested Recipes,"",eBook,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non-Fiction, Trusted Media Brands"
15,197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non-Fiction, Adams Media"
"",197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non-Fiction, Adams Media"
16,199320852,"=""9798886631302""",My Pokémon Baking Book,Jarrett Melendez (200991678),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non-Fiction, Insight Editions"
"",199320852,"=""9798886631319""",My Pokémon Baking Book,Jarrett Melendez (200991678),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non-Fiction, Insight Editions"
17,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non-Fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non-Fiction, Adams Media"
18,189189388,"=""9781982198978""",Made in Taiwan,Clarissa Wei (189188230),Paper Over Board,"NAMED A BEST COOKBOOK OF 2023 BY THE NEW YORK TIMES, SAN FRANCISCO CHRONICLE, WIRED, GOOD HOUSEKEEPING, LOS ANGELES TIMES, DELISH, EPICURIOUS, and ...","","Non-Fiction, S&S/Simon Element"
"",189189388,"=""9781982198985""",Made in Taiwan,Clarissa Wei (189188230),eBook,"NAMED A BEST COOKBOOK OF 2023 BY THE NEW YORK TIMES, SAN FRANCISCO CHRONICLE, WIRED, GOOD HOUSEKEEPING, LOS ANGELES TIMES, DELISH, EPICURIOUS, and ...","","Non-Fiction, S&S/Simon Element"
19,206135143,"=""9781912983759""",Prosecco Party Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.What could be better than getting the girls togeth...,"","Non-Fiction, Ryland Peters & Small"
20,204475941,"=""9798886632972""",Hocus Pocus: The Official Cookbook Gift Se,Insight Editions (2089862421),Kit,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus, ...","","Non-Fiction, Insight Editions"
