Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non-Fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non-Fiction, Weldon Owen"
3,218116633,"=""9798886740189""",Oakville Grocery The Cookbook,Weldon Owen (146804743),Fixed Layout eBook,"Enjoy more than 100 carefully curated, original recipes from the oldest continually operated grocery store in California, Oakville Grocery. With si...","","Non-Fiction, Weldon Owen"
4,208125903,"=""9781623717179""",Sweet Polish Kitchen,Ren Behan (188557092),Hardcover,"A collection of traditional and modern Polish baking and dessert recipes including babkas, cheesecakes, tarts, pastries, and all things sweet and c...","","Non-Fiction, Interlink Publishing Group Inc"
5,202476187,"=""9798886631906""",High Times:  Let's Get Baked!,Insight Editions (2089862421),eBook,"Wake and bake with the official cannabis baking cookbook from High Times, the world’s foremost magazine written by experts on all things related to...","",Insight Editions
6,202476104,"=""9798886631890""",High Times: Let's Get Baked!,"Haejin Chun (215428977), Jamie Evans (215429010)",Hardcover,"Wake and bake with the official cannabis baking cookbook from High Times, the world’s foremost magazine written by experts on all things related to...","","Non-Fiction, Insight Editions"
7,215662011,"=""9781623711184""",Frontières,Alex Jackson (216250162),Hardcover,Explore the food of France's borderlands with acclaimed chef Alex Jackson in his second cookbook.Alex Jackson explores the cooking of France’s bord...,"","Non-Fiction, Interlink Publishing Group Inc"
8,199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non-Fiction, Insight Editions"
"",199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non-Fiction, Insight Editions"
9,183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
"",183325443,"=""9781982182809""",World in a Wineglass,Ray Isle (183325184),eBook,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non-Fiction, Scribner"
10,208719111,"=""9798986640693""",Mussels,Sergio Herman (208719148),Hardcover,"Gourmand World Cookbook Awards “You'll never look at the simple bivalve the same way again.” —SAVEUR  A personal, inspiring, and modern cookbook fr...","","Non-Fiction, Tra Publishing"
11,206136191,"=""9781800652644""",Dinner with Jane Austen,Pen Vogler (2119509315),Paper Over Board,"Take a seat at the Regency dining table and share food enjoyed by Jane Austen’s much loved fictional characters, as well as her own family.Inspired...","","Non-Fiction, Ryland Peters & Small"
12,212793314,"=""9781685554866""",Friday Night Cocktails,A.J. Dean (222754042),Hardcover,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non-Fiction, The Collective Book Studio"
"",212793314,"=""9781685556709""",Friday Night Cocktails,A.J. Dean (222754042),eBook,Friday Night Cocktails invites readers to welcome their weekend with open arms... and a Negroni Sbagliato.2023 PUBWEST DESIGN AWARDS WINNER | GOLD ...,"","Non-Fiction, The Collective Book Studio"
13,192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
14,208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non-Fiction, Trusted Media Brands"
"",208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non-Fiction, Trusted Media Brands"
