Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135758,"=""9781788795524""",Budget Air-Fryer Cookbook,Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, time-saving and economical recipes from your air fryer for all the family to enjoy.Following Jenny Tschieshe’s Sunday Times bestsell...","","Non fiction, Ryland Peters & Small"
2,218127080,"=""9798886740622""",German Baking Book,Jürgen Krauss (218127325),Fixed Layout eBook,"The German Baking Book is a celebration of German home baking from Jurgen Krauss, who won the hearts of viewers and three Star Baker honors from th...","","Non fiction, Weldon Owen"
3,200601896,"=""9781912983667""",How to Fix the Perfect Cocktail,Adam Elan-Elmegirab (201417681),Paper Over Board,"Try one of the 50 recipes perfected by some of the world's best bartenders, and discover the fascinating story of the ingredient behind every well-...","","Non fiction, Ryland Peters & Small"
4,188552166,"=""9781623717285""",Andaluz,Fiona Dunlop (188552203),Hardcover,"With beautiful location photography and delicious recipes, this stunning cookbook from Fiona Dunlop is an enthralling Andalusian culinary journey f...","","Non fiction, Interlink Publishing Group Inc"
"",188552166,"=""9781623719999""",Andaluz,Fiona Dunlop (188552203),Hardcover,"An enthralling Andalucian culinary journey from sierra to sea. For nearly eight centuries from 711 to 1492, Moorish rule in Andalucía brought about...","","Non fiction, Interlink Publishing Group Inc"
5,201225871,"=""9781788795272""",Falafel,Dunja Gulin (2119509882),Paper Over Board,"Enjoy freshly cooked falafel at home with more than 65 recipes for deep-fried and oven-baked patties, plus sauces, pickles, and salads plus easy fl...","","Non fiction, Ryland Peters & Small"
6,197750314,"=""9781507220375""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),Trade Paperback,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the air fryer!The foods you love made...","","Non fiction, Adams Media"
"",197750314,"=""9781507220382""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),eBook,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the Air Fryer!The foods you love made...","","Non fiction, Adams Media"
7,163119094,"=""9781982132699""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",Trade Paperback,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non fiction, S&S/Simon Element"
"",163119094,"=""9781982132682""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",eBook,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non fiction, S&S/Simon Element"
8,199611183,"=""9781667202327""",Recipes from the World of H. P. Lovecraft,Olivia Luna Eldritch (204023324),Paper Over Board,Your guests will be delighted to the point of madness when you serve these Lovecraft-inspired dishes!Whether you’re looking to prepare a casual mea...,"","Non fiction, Thunder Bay Press"
9,200633436,"=""9781646044917""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),Paper Over Board,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non fiction, Ulysses Press"
"",200633436,"=""9781646045112""",Horror Movie Night Cookbook,Richard S. Sargent (200633473),eBook,"Slay movie night with frighteningly delicious food and cocktail creations inspired by your favorite scary movies, perfect for fans of spooky season...","","Non fiction, Ulysses Press"
10,200602358,"=""9781788795173""",Arepa,Irena Stein (201225869),Paper Over Board,"Over 50 recipes introducing and celebrating Venezuela’s irresistible and most popular street food, the arepa.The arepa—a crisp round pocket made fr...","","Non fiction, Ryland Peters & Small"
11,198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
"",198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
12,189276672,"=""9781623717797""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"The ultimate guide to Rome, lusciously illustrated with photographs of Roman people, places, and restaurants.""I grew up in Via dei Cappellari, a di...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566018""",Cucina Romana,Sara Manuelli (189276707),Hardcover,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566254""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
13,188555199,"=""9781623717650""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen....","","Non fiction, Interlink Publishing Group Inc"
"",188555199,"=""9781566566759""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen ...","","Non fiction, Interlink Publishing Group Inc"
14,196781653,"=""9781647229443""",Hocus Pocus: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non fiction, Insight Editions"
15,207976367,"=""9781623717704""",Yogurt Cookbook - 10-Year Anniversary Edition,Arto der Haroutunian (188557362),Trade Paperback,The Yogurt Cookbook is the ultimate guide to cooking with yogurt and its significance around the world.Yogurt is consumed in a variety of ways in m...,"","Non fiction, Interlink Publishing Group Inc"
16,200602282,"=""9781788795159""",Charcuterie Boards,"Miranda Ballard (2119509927), Louise Pickford (2119510684)",Paper Over Board,"How to create a delicious charcuterie board tailored to any occasion and taste, and use charcuterie in simple recipes.Want to make the most of the ...","","Non fiction, Ryland Peters & Small"
17,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
18,196779317,"=""9781647229450""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",Hardcover,Follow Miguel and Dante over the marigold bridge and create a feast inspired by Disney’s Coco.Celebrate Día de Los Muertos with over 50 recipes ins...,"","Non fiction, Insight Editions"
"",196779317,"=""9781647229467""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",eBook,Follow Miguel and Dante on a journey full of music and family and create a feast inspired by Disney and Pixar’s Coco.Celebrate Miguel and his adven...,"","Non fiction, Insight Editions"
19,196781603,"=""9781647229436""",Hocus Pocus: The Official Cookbook,"Elena Craig (182910995), S.T. Bende (196939682)",Hardcover,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non fiction, Insight Editions"
20,207372600,"=""9781925452693""",Tasteful,Naomi Crisante (207373398),Fixed Layout eBook,"Tasteful won the ""Best in the World"" in 2023, at the only international competition for food culture content, the Gourmand World Cookbook Award. Aw...","","Non fiction, Naomi Crisante Food Communications"
