Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197707450,"=""9781507220351""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),Paper Over Board,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
"",197707450,"=""9781507220368""",Unofficial Disney Parks Restaurants Cookbook,Ashley Craft (175157361),eBook,Skip the reservation and bring the magic of Disney’s restaurants straight to your kitchen with these 100 recipes inspired by Walt Disney World’s an...,"","Non fiction, Adams Media"
2,199320852,"=""9798886631302""",My Pokémon Baking Book,Jarrett Melendez (200991678),Hardcover,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
"",199320852,"=""9798886631319""",My Pokémon Baking Book,Jarrett Melendez (200991678),eBook,"Bake delicious, colorful treats and create lasting memories in the kitchen with your team with these amazing recipes inspired by the world of Pokém...","","Non fiction, Insight Editions"
3,200024284,"=""9781507220948""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),Hardcover,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
"",200024284,"=""9781507220955""",Unofficial Disney Parks Cookbooks Boxed Set,Ashley Craft (175157361),eBook,"Enjoy all the magic of Disney cooking in one complete set containing The Unofficial Disney Parks Cookbook, The Unofficial Disney Parks EPCOT Cookbo...","","Non fiction, Adams Media"
4,202475979,"=""9798886632682""",Gastronogeek: Recipes to Die For,Thibaud Villanova (196886845),Hardcover,"Sleuth your way through intriguing culinary adventures with the world’s greatest crime-solvers. Packed with 40+ unique recipes for breakfast, lunch...","","Non fiction, Insight Editions"
5,206135143,"=""9781912983759""",Prosecco Party Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.What could be better than getting the girls togeth...,"","Non fiction, Ryland Peters & Small"
6,206135796,"=""9781788795531""",Cocina Mexicana,Adriana Cavita (206135834),Paper Over Board,Experience authentic Mexican dishes on a culinary journey around the country with a celebrated chef and restaurateur.Adriana Cavita grew up in a sm...,"","Non fiction, Ryland Peters & Small"
7,188556924,"=""9781623717759""",Rosa's Thai Café,Saiphin Moore (188556961),Hardcover,"Succulent street food, family favorites, mouthwatering regional dishes. This comprehensive new book from acclaimed chef, Saiphin Moore, looks at di...","","Non fiction, Interlink Publishing Group Inc"
"",188556924,"=""9781566560979""",Rosa's Thai Café,Saiphin Moore (188556961),Hardcover,"Succulent street food, family favorites, mouthwatering regional dishes. This comprehensive new book from acclaimed chef, Saiphin Moore, looks at di...","","Non fiction, Interlink Publishing Group Inc"
8,206135953,"=""9781788795579""",Cocktails at Home Deck,Tristan Stephenson (2119511712),Mixed media product,This 50-card boxed set and a 64-page book features an expert guide to setting up a home bar from one of the world’s leading bartenders.Preparing a ...,"","Non fiction, Ryland Peters & Small"
9,202717552,"=""9798886632774""",Alice in Wonderland: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Go down the rabbit hole with Alice, the Mad Hatter, and more with this whimsical cookbook gift set, inspired by the animated Disney classic Alice i...","","Non fiction, Insight Editions"
10,193689282,"=""9781647228330""",Yellowstone: The Official Dutton Ranch Family Cookbook,"Gabriel ""Gator"" Guilbeau (207504188)",Hardcover,"INSTANT NEW YORK TIMES BESTSELLER!  Re-create recipes with Yellowstone: The Official Dutton Ranch Family Cookbook, featuring delicious dishes from ...","","Non fiction, Insight Editions"
"",193689282,"=""9781647228347""",Yellowstone: The Official Dutton Ranch Family Cookbook,"Gabriel ""Gator"" Guilbeau (207504188)",eBook,"Recreate recipes with Yellowstone: The Official Dutton Ranch Family Cookbook, featuring delicious dishes from the hit series as prepared by real-li...","","Non fiction, Insight Editions"
11,204475941,"=""9798886632972""",Hocus Pocus: The Official Cookbook Gift Se,Insight Editions (2089862421),Kit,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus, ...","","Non fiction, Insight Editions"
12,197541060,"=""9781646044528""",CATAN®,"",Paper Over Board,"Embark on a culinary adventure with the first-ever official CATAN® cookbook–the perfect companion to your next game night.Welcome, adventurers! The...","","Non fiction, Ulysses Press"
13,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non fiction, Ryland Peters & Small"
14,202717596,"=""9798886632781""",Hocus Pocus: Gift Set Edition Cookbook and Apron,Insight Editions (2089862421),Mixed media product,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook inspired by the beloved Halloween classic Hocus Pocus, a...","","Non fiction, Insight Editions"
15,206135915,"=""9781788795562""",Cheese Boards to Share Deck,Thalassa Skinner (162335447),Mixed media product,This 50-card boxed set and a 64-page book provides everything you need to know to create stylish cheeseboards for every occasion.Cheese boards are ...,"","Non fiction, Ryland Peters & Small"
16,204476092,"=""9798886633009""",Yellowstone: The Official Dutton Ranch Family Cookbook Gift Set,"Gabriel ""Gator"" Guilbeau (213302509)",Kit,Recreate delicious recipes from the Dutton Ranch with this official Yellowstone cookbook and exclusive apron gift set inspired by the hit televisio...,"","Non fiction, Insight Editions"
17,208126412,"=""9781623717421""",Bao Family Cookbook,Céline Chung and team (208126452),Paper Over Board,"Through over 80 classic, accessible, and playful recipes, Bao Family Cookbook symbolizes the bridge between two cultures: the traditions of China a...","","Non fiction, Interlink Publishing Group Inc"
18,185178891,"=""9781982187569""",South of Somewhere,Dale Gray (185178539),Paper Over Board,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non fiction, S&S/Simon Element"
"",185178891,"=""9781982187583""",South of Somewhere,Dale Gray (185178539),eBook,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non fiction, S&S/Simon Element"
19,203687872,"=""9781788795449""",Slow Cooker Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Slow cookers are the answer to all your kitchen problems—save money, time, and energy with over 65 delicious recipes for affordable family food.For...","","Non fiction, Ryland Peters & Small"
20,208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
"",208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
