Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213259122,"=""9798886741216""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),Hardcover,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
"",213259122,"=""9798886741223""",Williams Sonoma Breakfast & Brunch,Williams Sonoma (554185738),eBook,A complete collection of the most delicious breakfast &amp; brunch recipes from the trusted kitchen of Williams Sonoma.Over 100 perfectly crafted r...,"","Non fiction, Weldon Owen"
2,207375005,"=""9798886633504""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",Hardcover,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
"",207375005,"=""9798886633511""",Encanto: The Official Cookbook,"Patricia McCausland-Gallo (224837202), Susana Illera Martínez (224837168)",eBook,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non fiction, Insight Editions"
3,169105807,"=""9781646045402""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",Trade Paperback,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non fiction, Ulysses Press"
"",169105807,"=""9781646047536""",Little Women Cookbook,"Jenne Bergstrom (169105844), Miko Osada (169105845)",eBook,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non fiction, Ulysses Press"
4,214181293,"=""9798886633863""",Metal Cocktails,"Marc Aumont (215792945), Fabien Labbé (215792967)",Hardcover,Get loud and get mixing! Metal Cocktails features a world tour’s worth of delicious hardcore drinks inspired by your favorite metal and hard rock b...,"","Non fiction, Insight Editions"
5,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non fiction, Adams Media"
6,217139931,"=""9781788796019""",Cypriana,Theo A. Michaels (154776742),Paper Over Board,A collection of over 80 recipes from popular TV personality and UK MasterChef alumni Theo Michaels; paying homage to his heritage through inspired ...,"","Non fiction, Ryland Peters & Small"
7,219922002,"=""9781623716882""",Sobremesa,Susana Villasuso (219922043),Hardcover,"75 quick, easy and delicious recipes for Mexican weeknight meals, sharing plates, drinks, and desserts to make and enjoy together.Sobremesa means “...","","Non fiction, Interlink Publishing Group Inc"
