Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188555199,"=""9781623717650""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen....","","Non fiction, Interlink Publishing Group Inc"
"",188555199,"=""9781566566759""",Middle Eastern Cookbook,Maria Khalifé (188555236),Trade Paperback,"A fabulous selection of recipes from Bahrain, Egypt, Iran, Iraq, Jordan, Kuwait, Lebanon, Saudi Arabia, Syria, the United Arab Emirates, and Yemen ...","","Non fiction, Interlink Publishing Group Inc"
2,196781603,"=""9781647229436""",Hocus Pocus: The Official Cookbook,"Elena Craig (182910995), S.T. Bende (196939682)",Hardcover,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non fiction, Insight Editions"
3,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
4,196779317,"=""9781647229450""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",Hardcover,Follow Miguel and Dante over the marigold bridge and create a feast inspired by Disney’s Coco.Celebrate Día de Los Muertos with over 50 recipes ins...,"","Non fiction, Insight Editions"
"",196779317,"=""9781647229467""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",eBook,Follow Miguel and Dante on a journey full of music and family and create a feast inspired by Disney and Pixar’s Coco.Celebrate Miguel and his adven...,"","Non fiction, Insight Editions"
5,207372600,"=""9781925452693""",Tasteful,Naomi Crisante (207373398),Fixed Layout eBook,"Tasteful won the ""Best in the World"" in 2023, at the only international competition for food culture content, the Gourmand World Cookbook Award. Aw...","","Non fiction, Naomi Crisante Food Communications"
6,158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
7,200633512,"=""9781646044931""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),Trade Paperback,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non fiction, Ulysses Press"
"",200633512,"=""9781646045136""",I Love Trader Joe's Plant-Based Cookbook,Kris Cramer (200633549),eBook,"Discover an updated variety of vegetarian and vegan dishes whipped up with the low-budget, easy-to-acquire ingredients from everyone’s favorite gro...","","Non fiction, Ulysses Press"
8,201160541,"=""9781788795241""",Bottomless Brunch,Ryland Peters & Small (2119924937),Paper Over Board,Pair your brunch recipes with boozy cocktails and delightful mocktails for a never-ending supply of breakfast fun.Enjoy a bottomless brunch in the ...,"","Non fiction, Ryland Peters & Small"
9,202069082,"=""9781623717407""",Pomegranates and Artichokes,Saghar Setareh (206138599),Hardcover,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non fiction, Interlink Publishing Group Inc"
"",202069082,"=""9781623716714""",Pomegranates and Artichokes,Saghar Setareh (206138599),Trade Paperback,From photographer and food writer Saghar Setareh comes a cookbook full of rich new recipes that show how ingredients and recipes–unconstrained by b...,"","Non fiction, Interlink Publishing Group Inc"
10,200098625,"=""9781958862063""",The Unofficial Super Mario Cookbook,Tom Grimm (200098604),Hardcover,"Start your culinary journey through the Mushroom Kingdom with The Unofficial Super Mario Cookbook, filled with 50+ delicious recipes inspired by th...","","Non fiction, Reel Ink Press"
11,197627690,"=""9781639365784""",Have You Eaten Yet,Cheuk Kwan (197627726),Trade Paperback,An eye-opening and soul-nourishing journey through Chinese food around the world.  *A PEOPLE MAGAZINE BEST NEW BOOK* *A NEW YORK TIMES BOOK REVIEW ...,"","Non fiction, Pegasus Books"
"",197627690,"=""9781639363353""",Have You Eaten Yet,Cheuk Kwan (197627726),eBook,"An eye-opening and soul-nourishing journey through Chinese food around the world.From Cape Town, South Africa, to small-town Saskatchewan, family-r...","","Non fiction, Pegasus Books"
12,100954722,"=""9781800652170""",Clever Camper Cookbook,"Megan Winter-Barker (100834871), Simon Fielding (100834872)",Paper Over Board,Enjoy some of our favorite recipes for eating well on the road wherever your travels take you.Having spent months exploring the world in their trus...,"","Non fiction, Ryland Peters & Small"
13,200601855,"=""9781912983650""",Great Sandwiches,Katherine Bebo (2119511026),Paper Over Board,"A collection of the finest sandwich recipes from around the world.From the humble cheese and tomato sandwich to an enormous meatball sub, the sandw...","","Non fiction, Ryland Peters & Small"
14,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non fiction, Ryland Peters & Small"
15,200231203,"=""9781524877576""",Neopets: The Official Cookbook,"Amazing15 (193315599), Rebecca Woods (196954604)",Paper Over Board,"Neopets, petpets, faeries, and more, rejoice: Neopets: The Official Cookbook is here! This nostalgic and colorful cookbook is jam-packed (or should...","","Non fiction, Andrews McMeel Publishing"
16,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non fiction, Ryland Peters & Small"
17,199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
"",199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
18,203944784,"=""9781637585603""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),Hardcover,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non fiction, Permuted Press"
"",203944784,"=""9781637585610""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),eBook,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non fiction, Permuted Press"
19,200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non fiction, Trusted Media Brands"
"",200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non fiction, Trusted Media Brands"
20,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
"",196779138,"=""9781647229481""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
