Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409686399,"=""9781442487710""",Dork Diaries OMG!,Rachel Renée Russell (49850702),Paper Over Board,"Narrate your very own Dork Diary with this write-in journal, filled with questions for every day and complete with art and quotes from Nikki Maxwel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",409686399,"=""9781442487727""",Dork Diaries OMG!,Rachel Renée Russell (49850702),eBook,Grab a notebook and your favorite pen and get ready to make your own Dork Diary!Use the questions in this book that Nikki Maxwell has created just ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,407878207,"=""9781442482074""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),Paper Over Board,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
"",407878207,"=""9781442482081""",Notes from a Hairy-Not-Scary Werewolf,Tim Collins (72301747),eBook,An unassuming werewolf joins forces with a teen vampire in this humorous addition to the Totally Lame Vampire series.Luke Thorpe is great at math a...,"","Fiction, Aladdin"
3,408244838,"=""9781442483040""",Amelia's Friendship Survival Guide,Marissa Moss (20343746),Paper Over Board,"BFF dilemmas can be tricky, but it’s easy to make friends with these two irresistible Amelia stories—now available together in one book!Two fantast...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356016""",Dork Diaries 6,Rachel Renée Russell (49850702),Audio Download,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442449640""",Dork Diaries 6,Rachel Renée Russell (49850702),eBook,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
5,86031166,"=""9781442445178""",Great Dog Disaster,Katie Davies (67698661),Paper Over Board,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",86031166,"=""9781442445192""",Great Dog Disaster,Katie Davies (67698661),eBook,"An old dog learns new tricks in this entertaining tale from the creators of The Great Hamster Massacre.This is a story about Suzanne’s new dog, Bea...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
6,401029465,"=""9781442449619""",Dork Diaries 5,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442355880""",Dork Diaries 5,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442449626""",Dork Diaries 5,Rachel Renée Russell (49850702),eBook,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
7,72343984,"=""9781442411920""",Dork Diaries 4,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442345058""",Dork Diaries 4,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442411937""",Dork Diaries 4,Rachel Renée Russell (49850702),eBook,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
8,77404808,"=""9781442420649""",Great Rabbit Rescue,Katie Davies (67698661),Paper Over Board," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
"",77404808,"=""9781442433212""",Great Rabbit Rescue,Katie Davies (67698661),eBook," The kids from The Great Hamster Massacre are back—and on a rabbit rescue mission!Joe has gone to live with his dad, leaving behind his beloved pet...","","Fiction, Middle Grade, Beach Lane Books"
9,78439269,"=""9781442422339""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),Paper Over Board,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",78439269,"=""9781442422346""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),eBook,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
10,80023658,"=""9781442426627""",Dork Diaries Boxed Set (Books 1-3),Rachel Renée Russell (49850702),Paper Over Board,"Enjoy three installments together of the New York Times bestselling Dork Diaries series about Nikki Maxwell, who chronicles the highs and lows of m...","",Aladdin
"",80023658,"=""9781442443655""",Dork Diaries Boxed Set (Books 1-3),Rachel Renée Russell (49850702),eBook,"Enjoy three installments together of the New York Times bestselling Dork Diaries series about Nikki Maxwell, who chronicles the highs and lows of m...","",Aladdin
11,82924992,"=""9781442433885""",Prince of Dorkness,Tim Collins (72301747),Paper Over Board,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
"",82924992,"=""9781442433892""",Prince of Dorkness,Tim Collins (72301747),eBook,"With his newfound vampire powers and his girlfriend Chloe, Nigel Mullet is finally happy and popular as the school year begins. But then a new guy,...","","Fiction, Aladdin"
