Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141865898,"=""9781507204979""",How to Overcome Shyness,Adams Media (2137651282),Paper Over Board,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
"",2141865898,"=""9781507204986""",How to Overcome Shyness,Adams Media (2137651282),eBook,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
"",2141865898,"=""9781508245544""",How to Overcome Shyness,Adams Media (2137651282),Audio Download,"Learn how to overcome shyness and increase your confidence in common social situations with this simple and approachable guide.In today’s world, we...","","Non-Fiction, Adams Media"
2,2137764865,"=""9781507204832""",Infographic Guide to College,Adams Media (2137651282),Fixed Layout eBook,"For fans of the popular Show Me How series, this illustrated guide to college life has everything a student needs to excel in their first year, fro...",General Non-Fiction,"Non-Fiction, Adams Media"
3,2137738331,"=""9781507201282""",Stress Less Color-By-Number Flowers,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!Stress Less Color-By-Number Flowers takes the guesswork out of creating stunning works of art. Each of these seven...",Craft / Hobbies,"Non-Fiction, Adams Media"
4,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non-Fiction, Adams Media"
5,2137738319,"=""9781507201275""",Stress Less Color-By-Number Mandalas,Adams Media (2137651282),Trade Paperback,"Relaxation is as easy as 1, 2, 3!  Stress Less Color-By-Number Mandalas takes the guesswork out of creating stunning works of art. Each of these se...",Craft / Hobbies,"Non-Fiction, Adams Media"
6,2137748127,"=""9781440599163""",Stress Less Coloring - Tranquil Patterns,Adams Media (2137651282),Trade Paperback,Free your mind with these peaceful patterns!Stress Less Coloring Tranquil Patterns inspires you to find peace and relaxation through soothing patte...,"","Non-Fiction, Adams Media"
7,2137756152,"=""9781440595912""",Stress Less Coloring - Fantasy,Adams Media (2137651282),Trade Paperback,A beautiful and fanciful way to relieve stress!Stress Less Coloring - Fantasy will inspire you to find peace and relaxation in the beauty of mythic...,"","Non-Fiction, Adams Media"
8,2137659178,"=""9781440592461""",My Pocket Guru,Adams Media (2137651282),Trade Paperback,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non-Fiction, Adams Media"
"",2137659178,"=""9781440592478""",My Pocket Guru,Adams Media (2137651282),eBook,"Balance and inner calm are just moments away!In today's fast-paced world, it can be difficult to find peace and relaxation. Luckily, with My Pocket...","","Non-Fiction, Adams Media"
9,2137760187,"=""9781440595080""",Stress Less Coloring - Psychedelic Patterns,Adams Media (2137651282),Trade Paperback,"Free your mind with these stunning psychedelic patterns!Stress Less Coloring: Psychedelic Patterns helps you manage your worries in a fun, creative...","","Non-Fiction, Adams Media"
10,2137729202,"=""9781440593888""",Stress Less Coloring - Animals,Adams Media (2137651282),Trade Paperback,Free your mind with these beautiful animal prints!Stress Less Coloring: Animals inspires you to find peace and relaxation in the beauty of the anim...,"","Non-Fiction, Adams Media"
11,2137742105,"=""9781440592874""",Stress Less Coloring - Flower Patterns,Adams Media (2137651282),Trade Paperback,"""Beautiful flower designs range from simple to elaborate in this stress-free coloring book. Take some new colored pencils out for a spin, choose a ...","","Non-Fiction, Adams Media"
12,2137744709,"=""9781440586255""","Big Book of Mandalas Coloring Book, Volume 2",Adams Media (2137651282),Trade Paperback,"Beautiful mandala designs for inner calm and inspiration!An ancient form of meditative art, mandalas are known for their restorative power as well ...","","Non-Fiction, Adams Media"
