Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172716027,"=""9781617659508""",Taste of Home Everyday Air Fryer,"",eBook,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non fiction, Trusted Media Brands"
"",172716027,"=""9781617659515""",Taste of Home Everyday Air Fryer,"",Trade Paperback,Make the most of the appliance that’s changing the way today’s families cook with Taste of Home Everyday Air Fryer. This all-new cookbook features ...,"","Non fiction, Trusted Media Brands"
2,169558819,"=""9781617659393""",Taste of Home Vegetarian Made Easy,"",eBook,"Whether going meatless happens once or week or every day, turn here for over 250 fuss-free recipes everyone at the table will clamor for.Looking to...","","Non fiction, Trusted Media Brands"
"",169558819,"=""9781617659317""",Taste of Home Vegetarian Made Easy,"",Trade Paperback,"Whether going meatless happens once or week or every day, turn here for over 335 fuss-free recipes everyone at the table will clamor for. Looking t...","","Non fiction, Trusted Media Brands"
3,169557975,"=""9781617659386""",Taste of Home Meal Planning,"",eBook,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
"",169557975,"=""9781617659300""",Taste of Home Meal Planning,"",Hardcover,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
"",169557975,"=""9798889770329""",Taste of Home Meal Planning,"",Trade Paperback,"Save time and money with smart meal preps that carry you through the week. Recipes, monthly meal plans, and shopping list pointers help busy famili...","","Non fiction, Trusted Media Brands"
4,163507783,"=""9781617658617""",Taste of Home Copycat Restaurant Favorites,"",eBook,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
"",163507783,"=""9781617658600""",Taste of Home Copycat Restaurant Favorites,"",Trade Paperback,"Amp up your dinner routine with more than 100 restaurant copycat dishes made at home! Skip the delivery, avoid the drive thru and keep that tip mon...","","Non fiction, Trusted Media Brands"
5,158086957,"=""9781617658402""",Taste of Home Kitchen Hacks,"",eBook,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
"",158086957,"=""9781617658396""",Taste of Home Kitchen Hacks,"",Trade Paperback,"Have a light-bulb moment every day when you open Taste of Home Kitchen Hacks.  100 hints, tips and hacks plus 100 recipes that put those hacks in a...","","Non fiction, Trusted Media Brands"
6,158086326,"=""9781617658365""",Taste of Home 5 Ingredient Cookbook 2E,"",eBook,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
"",158086326,"=""9781617658358""",Taste of Home 5 Ingredient Cookbook 2E,"",Trade Paperback,Save time and money with the brand new edition of Taste of Home 5 Ingredient Recipes.  Cook everything from tantalizing appetizers to satisfying di...,"","Non fiction, Trusted Media Brands"
7,158072077,"=""9781617658389""",Taste of Home Half Homemade,"",eBook,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
"",158072077,"=""9781617658372""",Taste of Home Half Homemade,"",Trade Paperback,Get ready to wow without the work. It’s easy with Taste of Home Half Homemade at your side. Every sensational dish in this colorful collection uses...,"","Non fiction, Trusted Media Brands"
8,151806099,"=""9781617657931""",Taste of Home 201 Recipes You'll Make Forever,"",eBook,"Taste of Home 201 Recipes You’ll Make Forever  All the classic, must-have recipes that every home cook should know!Meatloaf. Brownies. Fried chicke...","","Non fiction, Trusted Media Brands"
"",151806099,"=""9781617657924""",Taste of Home 201 Recipes You'll Make Forever,"",Trade Paperback,"Taste of Home 201 Recipes You’ll Make Forever  All the classic, must-have recipes that every home cook should know!Meatloaf. Brownies. Fried chicke...","","Non fiction, Trusted Media Brands"
9,151803212,"=""9781617657917""",Taste of Home Affordable Eats,"",eBook,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
"",151803212,"=""9781617657900""",Taste of Home Affordable Eats,"",Trade Paperback,"Taste of Home Affordable Eats  237 All Time Favorites that Won't Break the Bank!Save money, beat the clock and fill up on all the foods you crave w...","","Non fiction, Trusted Media Brands"
10,146590157,"=""9781617657672""",Taste of Home Instant Pot Cookbook,"",eBook,"Instant Pots are the hottest appliances on the market today, and they are changing the way we cook.  The Taste of Home Instant Pot Cookbook will gi...","","Non fiction, Trusted Media Brands"
"",146590157,"=""9781617657665""",Taste of Home Instant Pot Cookbook,"",Trade Paperback,"Instant Pots are the hottest appliances on the market today, and they are changing the way we cook.  The Taste of Home Instant Pot Cookbook will gi...","","Non fiction, Trusted Media Brands"
11,140412019,"=""9781617657481""",Taste of Home Cast Iron Mini Binder,"",eBook,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non fiction, Trusted Media Brands"
"",140412019,"=""9781617657405""",Taste of Home Cast Iron Mini Binder,"",Paper Over Board,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non fiction, Trusted Media Brands"
12,100700193,"=""9781617657221""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),eBook,"Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mini binder offers 100 satisfying main dishes, quick-fix sandwiches, c...","","Non fiction, Trusted Media Brands"
"",100700193,"=""9781617657214""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,100 No-fuss favorites that come together with 5 Ingredients or less!Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mi...,"","Non fiction, Trusted Media Brands"
13,2141501957,"=""9781617656613""",Taste of Home Slow Cooker 3E,"",eBook,"Hearty, comforting dinners ready when you are—they’re what makes the slow cooker a busy cook’s friend. Whether juggling a hectic work schedule, dri...","","Non fiction, Trusted Media Brands"
"",2141501957,"=""9781617656842""",Taste of Home Slow Cooker 3E,"",Trade Paperback,"Hearty, comforting dinners ready when you are—they’re what makes the slow cooker a busy cook’s friend. Whether juggling a hectic work schedule, dri...","","Non fiction, Trusted Media Brands"
14,2105720985,"=""9781617655838""",Taste of Home 100 Family Meals,Editors at Taste of Home (504296138),eBook,Discover what thousands of other home cooks already have—sharing meals as a family is important. Starting today you can make memories and make a di...,"","Non fiction, Trusted Media Brands"
"",2105720985,"=""9781617655821""",Taste of Home 100 Family Meals,Editors at Taste of Home (504296138),Trade Paperback,"This year, make a different type of resolution—a resolution to family! Join the thousands of home cooks who already made the commitment to serve at...","","Non fiction, Trusted Media Brands"
15,2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non fiction, Trusted Media Brands"
"",2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non fiction, Trusted Media Brands"
16,1710567443,"=""9781617655487""",Taste of Home Make It Freeze It,"",eBook,"Today’s family cooks know that by stashing delicious, home-cooked meals in the freezer, dinner preparation (and cleanup) is a snap. That’s why the ...","","Non fiction, Trusted Media Brands"
"",1710567443,"=""9781617655494""",Taste of Home Make It Freeze It,"",Trade Paperback,"Discover 295 freezer-pleaser favorites for delicious dinners even on busy nights. From savory to sweet, these dishes offer freezing guidelines, sim...","","Non fiction, Trusted Media Brands"
17,1710885737,"=""9781617655524""",Taste of Home Ultimate Skillet Cookbook,"",eBook,"Cast-iron cooking is all the rage, and Taste of Home is on top of the trend with a fantastic new cookbook—Ultimate Skillet Cookbok! Meals don’t get...","","Non fiction, Trusted Media Brands"
"",1710885737,"=""9781617655517""",Taste of Home Ultimate Skillet Cookbook,"",Trade Paperback,"Cast-iron skillets, frying pans, sauté pans…no matter what you call them, this brand new cookbook offers 325 no-fuss skillet sensations. Whether yo...","","Non fiction, Trusted Media Brands"
