Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137706630,"=""9781440593253""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),Trade Paperback,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
"",2137706630,"=""9781440593260""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),eBook,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
2,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non fiction, Adams Media"
3,2137649689,"=""9781440576942""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),Trade Paperback,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non fiction, Adams Media"
"",2137649689,"=""9781440576959""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),eBook,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non fiction, Adams Media"
4,2137710889,"=""9781440551406""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),Trade Paperback,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
"",2137710889,"=""9781440552113""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),eBook,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
5,2137666628,"=""9781440536168""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",Trade Paperback,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
"",2137666628,"=""9781440536274""",What Color is Your Smoothie?,"Britt Brandon (2137649699), Nicole Cormier (2137657252)",eBook,"Eating the recommended five servings of fruits and vegetables isn't always easy. Even if you do, you still might not be getting the wide range of v...","","Non fiction, Adams Media"
6,2137709665,"=""9781440529993""",Everything Eating Clean Cookbook,Britt Brandon (2137649699),Trade Paperback,"In The Everything Eating Clean Cookbook, you will learn the tremendous benefits of eating clean, natural foods--healthy, gradual weight loss, vastl...","","Non fiction, Adams Media"
"",2137709665,"=""9781440530210""",Everything Eating Clean Cookbook,Britt Brandon (2137649699),eBook,"In The Everything Eating Clean Cookbook, you will learn the tremendous benefits of eating clean, natural foods--healthy, gradual weight loss, vastl...","","Non fiction, Adams Media"
