Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,312048,"=""9781442488106""",San Domingo,Marguerite Henry (16033110),eBook,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9780689716317""",San Domingo,Marguerite Henry (16033110),Trade Paperback,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9781481462112""",San Domingo,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s classic novel about a boy and his beloved horse is now available in a collectible hardcover gift ed...,Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
2,311982,"=""9781442488076""",Black Gold,Marguerite Henry (16033110),eBook,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9780689715624""",Black Gold,Marguerite Henry (16033110),Trade Paperback,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9781481462129""",Black Gold,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a legendary horse and his determined jockey is now available in a collectible h...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
3,174793469,"=""9781481438827""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438803""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438810""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,446252984,"=""9781481419239""",Nooks & Crannies,Jessica Lawson (414413200),eBook,Charlie and the Chocloate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this this humorous mystery wit...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419215""",Nooks & Crannies,Jessica Lawson (414413200),Hardcover,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this humorous mystery with hea...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
"",446252984,"=""9781481419222""",Nooks & Crannies,Jessica Lawson (414413200),Trade Paperback,Charlie and the Chocolate Factory meets Clue when six children navigate a mansion full of secrets—and maybe money—in this “delightful gem” (School ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Animals, British, Bullies, Cats, Detectives, Ghosts, Simon & Schuster Books for Young Readers"
5,436100649,"=""9781481411493""",Great Good Summer,Liz Garton Scanlon (60997941),eBook,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411479""",Great Good Summer,Liz Garton Scanlon (60997941),Hardcover,"Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this evocative, heartfelt novel reminiscent of ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
"",436100649,"=""9781481411486""",Great Good Summer,Liz Garton Scanlon (60997941),Trade Paperback,Ivy and Paul hatch a secret plan to find Ivy’s missing mom and say good-bye to the space shuttle in this heartfelt and “engaging debut novel” (Scho...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Beach Lane Books"
6,6411,"=""9781481449120""",Scared Stiff,Willo Davis Roberts (707126),eBook,This bestselling classic mystery filled with “clever sleuthing” (Publishers Weekly) by two brothers looking for information about their missing mot...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Aladdin"
"",6411,"=""9781481449106""",Scared Stiff,Willo Davis Roberts (707126),Trade Paperback,This bestselling classic mystery filled with “clever sleuthing” (Publishers Weekly) by two brothers looking for information about their missing mot...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Aladdin"
7,331179,"=""9781481437066""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),eBook,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437042""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Trade Paperback,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
"",331179,"=""9781481437059""",Baby-Sitting Is a Dangerous Job,Willo Davis Roberts (707126),Hardcover,A bestselling classic mystery about a baby-sitter who is kidnapped along with the three kids she is watching from three-time Edgar Award–winning au...,"","Fiction, Mystery, Suspense, Thriller, Middle Grade, Girl's Interest, Aladdin"
8,5709,"=""9781442488069""",Misty's Twilight,Marguerite Henry (16033110),eBook,"Misty’s Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781416927877""",Misty's Twilight,Marguerite Henry (16033110),Trade Paperback,"Misty's Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781481452212""",Misty's Twilight,Marguerite Henry (16033110),Hardcover,"Get to know a descendant of Misty of Chincoteague in this classic equestrian story from Newbery Award–winning author Marguerite Henry, now availabl...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
9,5631,"=""9781442488052""",Mustang,Marguerite Henry (16033110),eBook,"Horses were in Annie Bronn’s blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9780689716010""",Mustang,Marguerite Henry (16033110),Trade Paperback,"Horses were in Annie Bronn's blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781481452229""",Mustang,Marguerite Henry (16033110),Hardcover,Join Annie Bronn as she fights to save the magnificent wild Mustangs of the West in this classic horse story from Newbery Award–winning author Marg...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
10,312050,"=""9781481403993""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),eBook,"An idealistic young man trains a workhorse to race in this triumphant story from Newbery Award–winning author Marguerite Henry, back in print by po...","",Aladdin
"",312050,"=""9781481403979""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),Trade Paperback,"An idealistic young man trains a workhorse to race in this triumphant story from Newbery Award–winning author Marguerite Henry, back in print by po...","",Aladdin
"",312050,"=""9781481403986""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),Hardcover,"An idealistic young man trains a workhorse to race in this classic horse story from Newbery Award–winning author Marguerite Henry, now available in...","",Aladdin
11,401257323,"=""9781442450202""",Good Ogre,Platte F. Clark (401246886),eBook,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450189""",Good Ogre,Platte F. Clark (401246886),Hardcover,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",401257323,"=""9781442450196""",Good Ogre,Platte F. Clark (401246886),Trade Paperback,"Max is finally home in Madison, but the magical mayhem is just beginning in this conclusion to the hilarious trilogy that started with Bad Unicorn ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
12,100274780,"=""9781481420914""",Hopper's Destiny,Lisa Fiedler (18279778),eBook,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781442385658""",Hopper's Destiny,Lisa Fiedler (18279778),Audio Download,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781481420891""",Hopper's Destiny,Lisa Fiedler (18279778),Hardcover,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic Mouseheart series set in the subway tunnels of Brooklyn, and for ...","",Margaret K. McElderry Books
"",100274780,"=""9781481420907""",Hopper's Destiny,Lisa Fiedler (18279778),Trade Paperback,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
13,519176294,"=""9781481452984""",Cut from the Same Cloth,Chloe Taylor (408226711),eBook,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452953""",Cut from the Same Cloth,Chloe Taylor (408226711),Trade Paperback,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",519176294,"=""9781481452977""",Cut from the Same Cloth,Chloe Taylor (408226711),Hardcover,"When Zoey’s family changes, she must find a way to stitch it together to be stronger than ever in this sweet new Sew Zoey middle grade book. Includ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
14,218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
