Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214222259,"=""9781648230738""",A$AP Yams,Byron Hawes (174660212),Hardcover,An extremely rare and intimate look into the extraordinary life and death of legendary A$AP Mob founder A$AP Yams and the internationally acclaimed...,"","Non-Fiction, powerHouse Books"
2,225351642,"=""9781648230578""",Book of Joel,Joel Grey (177033774),Hardcover,"The Book of Joel is the visual life story of one of the world’s most beloved entertainers, Joel Grey: actor, singer, dancer, director, and photogra...","","Non-Fiction, powerHouse Books"
3,214219999,"=""9781648230684""",Family Values,"Guzman (214220040), Michael Azerrad (216119627)",Hardcover,"Kurt Cobain and Courtney Love were notorious for representing the opposite of “Family Values.” To reframe their notoriety, they consented to a rare...","","Non-Fiction, powerHouse Books"
4,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non-Fiction, powerHouse Books"
5,195155850,"=""9781648230141""",90'S,Thierry LeGouès (195155887),Hardcover,"Legendary French photographer Thierry Le Gouès, one of the top innovative fashion photogs in the nineties, comes out of decades-long absence with a...","","Non-Fiction, powerHouse Books"
6,177047147,"=""9781576877760""",Mike Tyson,Lori Grinker (177047182),Hardcover,"Collection of never before seen photographs showing a very little known side of Mike Tyson at his prime and peaking the 1980's and 1990's, in and o...","","Non-Fiction, powerHouse Books"
7,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non-Fiction, powerHouse Books"
8,177035890,"=""9781576879283""",Avedon,Gideon Lewin (177035925),Hardcover,"This monograph on the work of Gideon Lewin, master printer and assistant to Richard Avedon, revealsmoments never told, stories never heard, and a l...","","Non-Fiction, powerHouse Books"
9,174660416,"=""9781576879429""",Merce Cunningham Redux,James Klosty (174660454),Hardcover,"James Klosty'sMerce Cunninghamwas the first book ever published about Cunningham. It appeared in 1975 and was republished in 1986. Now, for the 100...","","Non-Fiction, powerHouse Books"
10,174660329,"=""9781576879368""",Jeff Bridges,"",Hardcover,"Academy Award-winning actor Jeff Bridges is widely adored asa jewel of American cinema, with dozens of leading credits to his name. For more than 3...","","Non-Fiction, powerHouse Books"
11,174660291,"=""9781576879375""",Highway 61,Jessica Lange (174660326),Hardcover,"A personal journey made on one of America's most historic and defining routes-Highway 61-by one of Hollywood's finest, most gifted talents--Jessica...","","Non-Fiction, powerHouse Books"
12,177041371,"=""9781576879184""",Flower Whisperer,Joel Grey (177033774),Hardcover,"Academy Award, Tony Award, and Golden Globe Award winning performer, Joel Grey's early passion for flowers and plants helped form a life-long love ...","","Non-Fiction, powerHouse Books"
13,177045672,"=""9781576878934""",Leonard Bernstein 100,"",Hardcover,"Leonard Bernstein is internationally renowned as one of the greatest conductors, composers, musical inspirations, and creative minds of our time. H...","","Non-Fiction, powerHouse Books"
14,177034958,"=""9781576878392""",Ali,Steve Schapiro (177034993),Hardcover,"In June, 1963, on assignment fromSports Illustrated, peerless portrait photographerSteve Schapirotraveled to Louisville, Kentucky to spend some tim...","","Non-Fiction, powerHouse Books"
15,177051589,"=""9781576878989""",R.F.K.,Harry Benson (177037078),Trade Paperback,Never before has an assassination been photographed from start to finish:from the happiness in the Ambassador Hotel Ballroom to the hell that await...,"","Non-Fiction, powerHouse Books"
"",177051589,"=""9781576874509""",R.F.K.,Harry Benson (177037078),Hardcover,"""I do not run for the presidency merely to oppose any man but to propose new policies. I run because I am convinced that this country is on a peril...","","Non-Fiction, powerHouse Books"
16,177042547,"=""9781576878620""",Harry Benson,Harry Benson (177037078),Hardcover,"With unique access to the most intriguing and enduring legends of our time, Harry Benson: Persons of Interest is a compelling masterpiece of photoj...","","Non-Fiction, powerHouse Books"
17,177048424,"=""9781576878354""",Of Potato Heads and Polaroids,Mike McCready (177048478),Hardcover,"Pearl Jam. Not many bands have achieved a status needing no adjective or description. Pearl Jam has. And fewer still have had an insider, much less...","","Non-Fiction, powerHouse Books"
18,177037372,"=""9781576878064""",Bowie,"",Hardcover,A private photo session from 1974 with the iconic performer featuring many images seen here for the first time.David Bowie's unexpected death has i...,"","Non-Fiction, powerHouse Books"
19,177036856,"=""9781576876480""",Blow Me a Kiss,Alice Harris (177032632),Hardcover,"Is there anything more alluring than lips bathed in crimson red? Anicon of untold pleasures, they're synonymous with style, sex, andeven scandal. W...","","Non-Fiction, powerHouse Books"
20,177029981,"=""9781576876602""",Girls in the Windows,"",Hardcover,Ormond Gigli had an illustrious career as a photojournalist over the course of some 40 years and took many magnificent photographs-but one photogra...,"","Non-Fiction, powerHouse Books"
