Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
2,405847658,"=""9781501161148""",Soul of an Octopus,Sy Montgomery (1128761),eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non-Fiction, Atria Books"
"",405847658,"=""9781451697711""",Soul of an Octopus,Sy Montgomery (1128761),Hardcover,Finalist for the 2015 National Book Award for Nonfiction New York Times Bestseller “Sy Montgomery’s The Soul of an Octopus does for the creature wh...,Natural History,"Non-Fiction, Atria Books"
"",405847658,"=""9781451697728""",Soul of an Octopus,Sy Montgomery (1128761),Trade Paperback,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non-Fiction, Atria Books"
"",405847658,"=""9781451697742""",Soul of an Octopus,Sy Montgomery (1128761),Enhanced eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non-Fiction, Atria Books"
3,400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non-Fiction, Animals, Dogs, Touchstone"
4,49243540,"=""9781439124932""",Big Thirst,Charles Fishman (49243647),eBook,"Praised as “an entertaining and torrential flow of a book” by Nature magazine, The Big Thirst is a startling examination of the passing of the gold...","","Non-Fiction, Free Press"
"",49243540,"=""9781439102084""",Big Thirst,Charles Fishman (49243647),Trade Paperback,"Praised as “an entertaining and torrential flow of a book” by Nature magazine, The Big Thirst is a startling examination of the passing of the gold...","","Non-Fiction, Free Press"
5,46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non-Fiction, Simon & Schuster"
"",46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non-Fiction, Simon & Schuster"
6,46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non-Fiction, Free Press"
"",46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non-Fiction, Free Press"
"",46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non-Fiction, Free Press"
7,34640534,"=""9780743293570""",Language of God,Francis S. Collins (34640538),eBook,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",34640534,"=""9780743565905""",Language of God,Francis S. Collins (34640538),Audio Download,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
"",34640534,"=""9781416542742""",Language of God,Francis S. Collins (34640538),Trade Paperback,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non-Fiction, Religious, Free Press"
8,1074332,"=""9781439128602""",Lost Discoveries,Dick Teresi (1074336),eBook,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non-Fiction, Simon & Schuster"
"",1074332,"=""9780743243797""",Lost Discoveries,Dick Teresi (1074336),Trade Paperback,"*A New York Times Notable Book* Boldly challenging conventional wisdom, acclaimed science writer and Omni magazine cofounder Dick Teresi traces the...","","Non-Fiction, Simon & Schuster"
9,160812,"=""9781439124963""",Song of the Dodo,David Quammen (701806),eBook,"“Compulsively readable—a masterpiece, maybe the masterpiece of science journalism.” —Bill McKibben, AudubonA brilliant, stirring work, breathtaking...","","Non-Fiction, Scribner"
"",160812,"=""9780684827124""",Song of the Dodo,David Quammen (701806),Trade Paperback,"“Compulsively readable—a masterpiece, maybe the masterpiece of science journalism.” —Bill McKibben, AudubonA brilliant, stirring work, breathtaking...","","Non-Fiction, Scribner"
"",160812,"=""9781508283225""",Song of the Dodo,David Quammen (701806),Audio Download,"“Compulsively readable—a masterpiece, maybe the masterpiece of science journalism.” —Bill McKibben, AudubonA brilliant, stirring work, breathtaking...","","Non-Fiction, Scribner"
