Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216843625,"=""9781534322172""","Silver Coin, Volume 2","Josh Williamson (216843671), Ram V (216786023), Matthew Rosenberg (216775506), Vita Ayala (216843679)",Trade Paperback,"The saga of The Silver Coin continues as the cursed token is spent again and again. First, a haunted arcade cabinet twists the dreams of a young bo...","","Non-Fiction, Image Comics"
2,184162578,"=""9781524860691""",Zits: Undivided Inattention,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"The latest relatable, hilarious, and outstanding Zits treasury includes the complete comics from 2019. A year's worth of Zits cartoons, all in one ...","","Non-Fiction, Andrews McMeel Publishing"
3,183978108,"=""9781684157426""",Jim Henson's The Storyteller: Tricksters,"Jordan Ifueko (183978145), Amal El-Mohtar (183978146), Jonathan Rivera (183978147)",Hardcover,Four tales of the greatest rogues up to mythological mischief inspired by visionary Jim Henson’s beloved television series.WHO IS THE GREATEST MISC...,"","Non-Fiction, Archaia"
4,184162772,"=""9781524869021""",Stink Eye,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"One of the funniest and most relatable family comic strips in history, Baby Blues is guaranteed to entertain parents and comic strip fans of all ag...","","Non-Fiction, Andrews McMeel Publishing"
5,188728250,"=""9781940878881""",Chuck D presents Apocalypse 91: Revolution Never Sleeps,"Evan Narcisse (188728287), Che Grayson (188738392), Regine Sawyer (188738409), Chuck D (188738456), Troy-Jeffery Allen (188738472), Z2 Comics (190014152)",Trade Paperback,Celebrate the 30th anniversary of the landmark album Apocalypse 91: The Enemy Strikes Black with this commemorative sequel graphic anthology!Revolu...,"","Non-Fiction, Z2 Comics"
6,184162734,"=""9781524868932""",Pearls Awaits the Tide,Stephan Pastis (454394630),Trade Paperback,"Prepare to get swept up in a tidal wave of hilarity, sarcasm, and atrocious puns courtesy of award-winning Pearls Before Swine cartoonist Stephan P...","","Non-Fiction, Andrews McMeel Publishing"
7,188085746,"=""9781737050599""",Trailer Park Boys,"Josh Blaylock (187605810), Tom Molloy (188085978), Colin Weldon (188227120), Allison Mick (188227121), Shawn DePasquale (188085977)",Trade Paperback,"Trailer Park Boys is a documentary-stye comedy about the inhabitants of Sunnyvale Trailer Park, located in beautiful Nova Scotia, Canada. Like the ...","","Non-Fiction, Devil's Due Comics"
8,184162695,"=""9781524869786""",Mutts Moments,Patrick McDonnell (19186325),Trade Paperback,This beautifully illustrated and packaged collection of Mutts comic strips by Patrick McDonnell captures a year's worth of heartwarming moments wit...,"","Non-Fiction, Andrews McMeel Publishing"
9,198216004,"=""9781952303241""",Grimm Tales from the Cave,"Cullen Bunn (198216042), Mario Candelaria (199681757), Mark London (198070490), Stephanie Phillips (199681745), Che Grayson (199681747), Nadia Shammas (199681749), Christopher Sebela (198215332), Anthony Cleveland (198215464), Malissa White (199681751), Dalton Deschain (199681753), Chuck Harp (199681755)",Trade Paperback,"With two all-original 20-page stories; one from writer Cullen Bunn with art by Andrea Mutti and the other from Mark London with art by Luisa Russo,...","","Non-Fiction, Mad Cave Studios"
10,216912439,"=""9781534319929""","Silver Coin, Volume 1","Chip Zdarsky (216783346), Jeff Lemire (216768980), Kelly Thompson (216895403), Ed Brisson (216788613)",Trade Paperback,"The story starts with a failing rock band whose fortune changes overnight when they find the mysterious silver coin. Next, it helps handle some mea...","","Non-Fiction, Image Comics"
11,184162656,"=""9781524869762""",Deliciously FoxTrot,Bill Amend (19068417),Trade Paperback,The first FoxTrot book collection in two years includes two-and-a-half years of full color FoxTrot Sunday comics packed with Bill Amend's delightfu...,"","Non-Fiction, Andrews McMeel Publishing"
12,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non-Fiction, Andrews McMeel Publishing"
13,180928039,"=""9781643377407""",First Degree: A Crime Anthology,David F. Walker (180928076),Hardcover,David F. Walker and David Aja are joined by an array of international talent for an anthology that puts the spotlight on crime noir!In this antholo...,"","Fiction, Humanoids, Inc."
14,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non-Fiction, 2000 AD"
15,181413821,"=""9781684156955""",Jim Henson's Labyrinth: Under the Spell,"S.M. Vidaurri (151481121), Sina Grace (157424422), Michael Dialynas (527491886)",Hardcover,"A new collection of stories expanding the world of Jim Henson’s beloved fantasy classic Labyrinth, including the secret history of Sir Didymus and ...","","Non-Fiction, Archaia"
