Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260375,"=""9781837860968""",Battle Action volume 2,"Garth Ennis (161751520), John Wagner (489018095), Rob Williams (80847975), Dan Abnett (512127244), Torunn Gronbekk (213260424)",Paper Over Board,"A continuation of the hit 2022 Battle Action graphic novel, Garth Ennis (Preacher, The Boys) is joined by new all-star writers and artists includin...","","Non fiction, Rebellion"
2,218048189,"=""9781534398283""",Swan Songs,W. Maxwell Prince (218048237),Trade Paperback,"W. MAXWELL PRINCE (ICE CREAM MAN) continues to push the comics envelope with SWAN SONGS—a moving, multi-artist anthology that explores the way thin...","","Non fiction, Image Comics"
3,212505477,"=""9781524888046""",Calvin and Hobbes Portable Compendium Set 2,Bill Watterson (19962368),Trade Paperback,The second set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a new portable format designed to introduce the timeless a...,"","Non fiction, Andrews McMeel Publishing"
4,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non fiction, Legendary Comics"
5,213285500,"=""9781637152836""",XINO,"Phil Hester (213285537), Hagai Palevski (213285781), Alissa Sallah (213285783), Jordan Thomas (213285803), François Vigneault (172721418), Connor Willumsen (213285830), David Lapham (213285683), Maria Lapham (213285702), Melissa Flores (213285722), Alex Segura (213285724), Dan McDaid (144204256), Andrew Carl (213285732), Chris Condon (213285762), David Hahn (213285764), Justin Jordan (213285767)",Trade Paperback,"“If you like your sci-fi comics as weird as they are high-concept, then you'll definitely want to be on the lookout for Xino."" —IGN “An absolute wh...","","Non fiction, Oni Press"
6,200652362,"=""9781952303449""",Lower Your Sights,"Lela Gwenn (198215089), Charlotte Balogh (200114885), Ellie Egleton (200114887), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Jonathan Hedrick (200115114), Justin Richards (200116164), Matt Harding (200116167), Matthew Clark (200116172), Joe Corallo (198215914), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Matt Kindt (198534891), Jim Zub (200113769), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
7,205392619,"=""9781608861309""",Jim Henson's Labyrinth Beyond the Goblin City,"Delilah S Dawson (205392658), Gustavo Duarte (146319731)",Trade Paperback,RETURN TO THE MASQUERADE in this collection featuring the complete collection of tales no Labyrinth fan will want to miss!Celebrate the beloved Jim...,"","Non fiction, Archaia"
8,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non fiction, Andrews McMeel Publishing"
9,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non fiction, Andrews McMeel Publishing"
10,206523258,"=""9781837860197""",Best of Tharg's Terror Tales,"Mark Millar (400248768), Al Ewing (72501743), Simon Spurrier (523353644), John Smith (402085002), Alec Worley (2124719547), Arthur Wyatt (2124719450), Kek-W (2105756718), Laura Bailey (181428927), Alan McKenzie (186509681), Keith Richardson (145902906)",Trade Paperback,"The galaxy's greatest comic delivers the creepiest comic strips in one fear-filled tome!From the deepest, darkest recesses of the Nerve Centre vaul...","","Non fiction, 2000 AD"
11,209528970,"=""9781974741458""",Betwixt,"Ryo Hanada (209764860), Aki Shimizu (209764856), Shima Shinya (183752892), Becky Cloonan (209764864), Michael Conrad (209764858), Leslie Hung (209764862), Sloane Leong (173408361), Hua Hua Zhu (209764866)",Hardcover,"All-new horror anthology featuring cover art by international bestseller, Junji Ito!All-new horror anthology featuring cover art by international b...","","Non fiction, VIZ Media LLC"
12,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
13,206282702,"=""9781786187994""",MISTY: 45 YEARS OF FEAR,"Shirley Bellwood (197603080), Pat Mills (512127252), Malcolm Shaw (206282754)",Paper Over Board,"Gothic horror, startling science fiction and the occult collide in this essential collection of cult British comics classic Misty! ""The most peculi...","","Non fiction, Rebellion"
