Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
2,214849554,"=""9781667205151""",Battlefields Past and Present,Peter Darman (214849595),Paper Over Board,Battlefields Past and Present explores the history of armed conflict using archival photos presented side by side with modern images.Witness the ev...,"","Non-Fiction, Thunder Bay Press"
3,215046560,"=""9781923004719""",Bloody Buna,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November, after pushing the Japanese back along the Kokoda Track, the time had come ...","","Non-Fiction, Big Sky Publishing"
4,191312049,"=""9781639365760""",Devil Dogs,Saul David (191312084),Trade Paperback,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639361991""",Devil Dogs,Saul David (191312084),Hardcover,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
"",191312049,"=""9781639362004""",Devil Dogs,Saul David (191312084),eBook,Award-winning historian Saul David reveals the searing experience of the Devil Dogs of World War II and does for the U.S. Marines what Band of Brot...,"","Non-Fiction, Pegasus Books"
5,213023293,"=""9781923004283""",Cloaked in Bravery,Tony Matthews (175351577),eBook,Experience the extraordinary journey of a woman who risked everything to follow her man into battle in a desperate attempt to rescue him from the d...,"","Non-Fiction, Big Sky Publishing"
6,211710372,"=""9781923004191""",Assassination of the Butcher of Prague,David W. Cameron (191329590),eBook,"On 4 June 1942, one of the most powerful figurers of the Nazi Third Riech, Reinhard, Heydrich, the ‘Butcher of Prague’ and architect of the ‘Final ...","","Non-Fiction, Big Sky Publishing"
7,202871952,"=""9781922896636""",Gona's Gone!,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November 1942, after pushing the Japanese back along the Kokoda Track to the north c...","","Non-Fiction, Big Sky Publishing"
8,155179566,"=""9781982116682""",War That Made the Roman Empire,Barry Strauss (19113122),Trade Paperback,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non-Fiction, Simon & Schuster"
"",155179566,"=""9781797125251""",War That Made the Roman Empire,Barry Strauss (19113122),Audio Download,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non-Fiction, Simon & Schuster"
"",155179566,"=""9781982116699""",War That Made the Roman Empire,Barry Strauss (19113122),eBook,"A “splendid” (The Wall Street Journal) account of one of history’s most important and yet little-known wars, the campaign culminating in the Battle...","","Non-Fiction, Simon & Schuster"
9,195002713,"=""9781922896766""",First Nations Aviators,RAAF History and Heritage Branch (195002749),eBook,"The inaugural Royal Australian Air Force Oral Histories series publication, First Nations Aviators, will introduce you to a number of First Nations...","","Non-Fiction, Big Sky Publishing"
10,196099910,"=""9781637584675""",View from My Foxhole,William Swanson (196099949),Hardcover,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non-Fiction, Permuted Press"
"",196099910,"=""9781637584682""",View from My Foxhole,William Swanson (196099949),eBook,"After the Japanese bombed Pearl Harbor, millions of young American men were eager to join up and defend their country. William Swanson was among th...","","Non-Fiction, Permuted Press"
11,195595177,"=""9781922765628""",Saving Port Moresby,David W. Cameron (191329590),eBook,Commemorating the 80th Anniversary of the Battles in New Guinea David W. Cameron one of Australia's leading military historians new Kokoda Campaign...,"","Non-Fiction, Big Sky Publishing"
12,194889617,"=""9781637583524""",Blood Is Thicker than War,Martin King (185942411),Hardcover,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non-Fiction, Knox Press"
"",194889617,"=""9781637583531""",Blood Is Thicker than War,Martin King (185942411),eBook,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non-Fiction, Knox Press"
13,191312267,"=""9781639361939""",Shape of Battle,Allan Mallinson (191312303),Hardcover,A distinguished military historian tells the dramatic story of six defining battles in world history.Every battle is different. Each takes place in...,"","Non-Fiction, Pegasus Books"
"",191312267,"=""9781639361946""",Shape of Battle,Allan Mallinson (191312303),eBook,A distinguished military historian tells the dramatic story of six defining battles in world history.Every battle is different. Each takes place in...,"","Non-Fiction, Pegasus Books"
14,194265654,"=""9781922765390""",Shot of History: Attack on Sydney Harbour,Doctor Tom Lewis (173654859),eBook,"On the night of 31 May 1942, Sydney Harbour was attacked by midget submarines of the Imperial Japanese Navy. An accommodation vessel of the Royal A...","","Non-Fiction, Big Sky Publishing"
15,192856217,"=""9781761106729""",Destination Buchenwald,Colin Burgess (162779273),eBook,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non-Fiction, Simon & Schuster Australia"
