Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126565945,"=""9781534425606""",People Share with People,Lisa Wheeler (1906777),Fixed Layout eBook,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
"",126565945,"=""9781534425590""",People Share with People,Lisa Wheeler (1906777),Hardcover,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
2,2115178444,"=""9781481490832""",People Don't Bite People,Lisa Wheeler (1906777),Fixed Layout eBook,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",2115178444,"=""9781481490825""",People Don't Bite People,Lisa Wheeler (1906777),Hardcover,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,48581716,"=""9781442442344""",Pet Project,Lisa Wheeler (1906777),Fixed Layout eBook,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",48581716,"=""9781416975953""",Pet Project,Lisa Wheeler (1906777),Hardcover,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,19097502,"=""9781416941033""",Seadogs,Lisa Wheeler (1906777),Trade Paperback," Beware! When Old Seadog decides on ""one last sail,"" he invites his good friends Brave Beagle and Dear Dachshund along for the ride. But the sea is...","","Fiction, Atheneum Books for Young Readers"
5,16204497,"=""9781416918554""",Old Cricket,Lisa Wheeler (1906777),Trade Paperback,"Old Cricket tells his missus why he can't fix the roof -- ""I woke with a creak in my knee, dear wife.""  He tells Cousin Katydid why he can't pick b...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
7,17131840,"=""9780689849589""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Trade Paperback,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
"",17131840,"=""9780689849534""",Invasion of the Pig Sisters,Lisa Wheeler (1906777),Hardcover,It's Saturday.   Best friends Fitch and Chip have big plans in the park. But these plans do not include little sisters.   Chip has three of them --...,Character Picture Books,"Fiction, Simon Spotlight"
8,16703752,"=""9781416907145""",Turk and Runt,Lisa Wheeler (1906777),Trade Paperback,"Turk's parents are proud of him, the biggest, strongest, most graceful bird at Wishbone Farm. ""He's a dancer,"" says his mother. ""He's an athlete,"" ...","","Fiction, Atheneum Books for Young Readers"
9,17131191,"=""9780689849565""",When Pigs Fly,Lisa Wheeler (1906777),Trade Paperback,"On Hero Day at school, Fitch decides to dress as his favorite hero: Timberwolf. But the rest of the class dresses up as Hyper Hog. At first Fitch i...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131191,"=""9780689849510""",When Pigs Fly,Lisa Wheeler (1906777),Hardcover,"Fitch &amp; Chip ""I am always the lone wolf,"" Fitch tells his friend Chip on Hero Day at school.  Chip and all the other kids are dressed as Hyper ...",Character Picture Books,"Fiction, Simon Spotlight"
10,17131080,"=""9780689849558""",New Pig in Town,Lisa Wheeler (1906777),Trade Paperback,"Chip is the new pig in class and he notices that Fitch is the only wolf in class. Is Fitch a bad wolf, a werewolf, or just a lone wolf? After their...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131080,"=""9780689849503""",New Pig in Town,Lisa Wheeler (1906777),Hardcover,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  ""Are you a wolf?"" Chip asks. ""Are you t...",Character Picture Books,"Fiction, Simon Spotlight"
