Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214523396,"=""9781961341982""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),eBook,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non-Fiction, McNally Editions"
"",214523396,"=""9781961341999""",Reminiscences of a Student's Life,Jane Ellen Harrison (214523433),Trade Paperback,"The arch, witty, outspoken memoirs of the pioneering archaeologist and scholar Mary Beard has called “my hero.”First published by Virginia and Leon...","","Non-Fiction, McNally Editions"
2,142958320,"=""9781501198038""",Sacred Band,James Romm (142958274),eBook,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781501198014""",Sacred Band,James Romm (142958274),Hardcover,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781501198021""",Sacred Band,James Romm (142958274),Trade Paperback,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
"",142958320,"=""9781797129211""",Sacred Band,James Romm (142958274),Audio Download,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non-Fiction, Scribner"
3,172274019,"=""9781681777078""",Searching for the Amazons,John Man (172274053),eBook,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non-Fiction, Pegasus Books"
"",172274019,"=""9781643131474""",Searching for the Amazons,John Man (172274053),Trade Paperback,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non-Fiction, Pegasus Books"
"",172274019,"=""9781681776750""",Searching for the Amazons,John Man (172274053),Hardcover,"A deeply researched and sweeping history that redefines our understanding of the Amazons and their culture, tracking the ancient legend into the mo...","","Non-Fiction, Pegasus Books"
4,145920833,"=""9781684125616""",Ancient Greek Philosophers,"",eBook,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non-Fiction, Canterbury Classics"
"",145920833,"=""9781684125531""",Ancient Greek Philosophers,"",Hardcover,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non-Fiction, Canterbury Classics"
5,172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non-Fiction, Pegasus Books"
"",172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non-Fiction, Pegasus Books"
6,172165274,"=""9781681771915""",Classical World,Nigel Spivey (172165309),eBook,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
"",172165274,"=""9781681771519""",Classical World,Nigel Spivey (172165309),Hardcover,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
"",172165274,"=""9781681774497""",Classical World,Nigel Spivey (172165309),Trade Paperback,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non-Fiction, Pegasus Books"
