Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217071692,"=""9781639366804""",Everyone Knows But You,Thomas E. Ricks (217071730),eBook,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
"",217071692,"=""9781639366798""",Everyone Knows But You,Thomas E. Ricks (217071730),Hardcover,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
2,192196122,"=""9781639361090""",Murder Bird,Joanna Hines (192196157),eBook,"At the heart of every murder, there's a child crying.Kirsten Waller, the acclaimed and well-known poet, is found dead in the bath in her remote cot...","","Fiction, Pegasus Books"
3,173928625,"=""9781639360291""",Death in Sardinia,Marco Vichi (172143428),eBook,"SHORTLISTED FOR THE CRIME WRITERS' ASSOCIATION INTERNATIONAL DAGGER 2013.Florence, 1965. A man is found murdered, a pair of scissors stuck through ...","","Fiction, Pegasus Books"
4,173929151,"=""9781639360543""",Night Has a Thousand Eyes,Cornell Woolrich (173929189),eBook,"In Woolrich's iconic tale, Detective Tom Shawn saves a lovely young woman from a suicide attempt one night, and later hears her story. She is in de...","","Fiction, Pegasus Books"
5,172150243,"=""9781639360192""",City of Mirrors,Melodie Johnson-Howe (172140518),eBook,"""City of Mirrors is deftly written and smart. On top of that, it is entertaining as hell.""?Michael ConnellyRunning out of money, Diana Poole is for...","","Fiction, Pegasus Books"
6,172149947,"=""9781681770970""",Case of the Fickle Mermaid,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781605989464""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781681773209""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
7,172161213,"=""9781681771991""",Hanged Man,Gary Inbinder (172143532),eBook,"Like many fin de siècle Parisians, Inspector Achille Lefebvre is looking forward to a pleasant summer holiday at a seaside resort with his wife, Ad...","","Fiction, Pegasus Books"
8,172270632,"=""9781605987545""",Language of the Dead,Stephen Kelly (172141375),eBook,"German bombers are arriving daily, seeking to decimate England. But in a rural Hampshire village, things have remained fairly quiet—until an elderl...","","Fiction, Pegasus Books"
"",172270632,"=""9781681771489""",Language of the Dead,Stephen Kelly (172141375),Trade Paperback,"German bombers are arriving daily, seeking to decimate England. But in a rural Hampshire village, things have remained fairly quiet—until an elderl...","","Fiction, Pegasus Books"
9,172164820,"=""9781605987958""",Convictions of John Delahunt,Andrew Hughes (172142286),eBook,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
"",172164820,"=""9781605987941""",Convictions of John Delahunt,Andrew Hughes (172142286),Hardcover,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
"",172164820,"=""9781681771311""",Convictions of John Delahunt,Andrew Hughes (172142286),Trade Paperback,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
10,172155685,"=""9781639361076""",Mangle Street Murders,M. R. C. Kasasian (172142503),eBook,"The first in a charming, evocative, and sharply plotted Victorian crime series starring a detective duo to rival Holmes and Watson. After her fathe...","","Fiction, Pegasus Books"
"",172155685,"=""9781605986685""",Mangle Street Murders,M. R. C. Kasasian (172142503),Trade Paperback,"  The first in a charming, evocative, and sharply plotted Victorian crime series starring a detective duo to rival Holmes and Watson.After her fath...","","Fiction, Pegasus Books"
11,172153598,"=""9781639360307""",Death on a Pale Horse,Donald Thomas (172153632),eBook,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery MagazineIn a momentous period of British history, Donald Thomas...","","Fiction, Pegasus Books"
"",172153598,"=""9781605983943""",Death on a Pale Horse,Donald Thomas (172153632),Hardcover,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery MagazineIn a momentous period of British history, Donald Thomas...","","Fiction, Pegasus Books"
"",172153598,"=""9781605986210""",Death on a Pale Horse,Donald Thomas (172153632),Trade Paperback,"In a momentous period of British history, Donald Thomas’s latest Sherlock Holmes adventure pits the Great Detective and his faithful biographer, Dr...","","Fiction, Pegasus Books"
12,172157058,"=""9781639360406""",Free Fall,Chris Grabenstein (172143567),eBook,"“I didn’t do it!” is something cops hear all the time. But when the plea comes from a close friend who’s fallen on hard times, it’s tougher to igno...","","Fiction, Pegasus Books"
"",172157058,"=""9781605985640""",Free Fall,Chris Grabenstein (172143567),Trade Paperback,"“I didn’t do it!” is something cops hear all the time. But when the plea comes from a close friend who’s fallen on hard times, it’s tougher to igno...","","Fiction, Pegasus Books"
13,172146584,"=""9781639360420""",Good Bait,John Harvey (172140447),eBook,A stunning new crime novel from the Cartier Diamond Dagger winner and London Times bestselling author.  When a 17-year-old Moldovan boy is found de...,"","Fiction, Pegasus Books"
"",172146584,"=""9781605985107""",Good Bait,John Harvey (172140447),Trade Paperback,"When a 17-year-old Moldovan boy is found dead on Hampstead Heath, the case falls to DCI Karen Shields and her overstretched Homicide &amp; Serious ...","","Fiction, Pegasus Books"
14,172146169,"=""9781639360017""",Darkness Descending,Christobel Kent (172142538),eBook,The secret world of a murder victim leads detective Sandro Cellini to uncover the hidden life of a woman consumed by a deadly obsession.When the dr...,"","Fiction, Pegasus Books"
