Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209205126,"=""9781668037713""",You Like It Darker,Stephen King (1666839),Hardcover,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781668037737""",You Like It Darker,Stephen King (1666839),eBook,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174624""",You Like It Darker,Stephen King (1666839),Compact Disk,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174631""",You Like It Darker,Stephen King (1666839),Audio Download,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
2,208018165,"=""9781501144509""",Dead Zone,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine A #1 New York Times bestseller about a man who wakes up from a five-year coma able to see people’s ...","","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
"",208018165,"=""9781501141157""",Dead Zone,Stephen King (1666839),eBook,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
"",208018165,"=""9781508217862""",Dead Zone,Stephen King (1666839),Audio Download,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
"",208018165,"=""9781508218647""",Dead Zone,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe #1 New York Times bestseller and “compulsive page-turner” (The Atlant...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
"",208018165,"=""9781668035078""",Dead Zone,Stephen King (1666839),Mass Market Paperback,The #1 New York Times bestseller and “compulsive page-turner” (The Atlanta Journal-Constitution) about a reluctant clairvoyant man who must weigh h...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Film, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Politicians, Psychics, Women's Interest, Scribner"
3,17052178,"=""9781501192272""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Trade Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
"",17052178,"=""9781442359062""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Compact Disk,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
"",17052178,"=""9781442359079""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Audio Download,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
"",17052178,"=""9781451698367""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",eBook,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
"",17052178,"=""9781668035061""",Talisman,"Stephen King (1666839), Peter Straub (1487530)",Mass Market Paperback,"Soon to be a Netflix series! The iconic, “extraordinary” (The Washington Post) collaboration between bestselling authors Stephen King and Peter Str...","","Fiction, Science-Fiction, Suspense, Thriller, Boy's Interest, Scribner"
4,196634573,"=""9781668016138""",Holly,Stephen King (1666839),Hardcover,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781668014943""",Holly,Stephen King (1666839),Trade Paperback,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781668014950""",Holly,Stephen King (1666839),eBook,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781797161402""",Holly,Stephen King (1666839),Compact Disk,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
"",196634573,"=""9781797161419""",Holly,Stephen King (1666839),Audio Download,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Scribner"
5,44859079,"=""9781501192258""",Duma Key,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9780743569743""",Duma Key,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2009 Audie Award for FictionMaster storyteller Stephen Kin...,"","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9780743569750""",Duma Key,Stephen King (1666839),Audio Download,"Winner of the 2009 Audie Award for FictionMaster storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9781416587910""",Duma Key,Stephen King (1666839),eBook,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
"",44859079,"=""9781668018095""",Duma Key,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Scribner"
6,179847362,"=""9781982173623""",Billy Summers,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781668010129""",Billy Summers,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781797122694""",Billy Summers,Stephen King (1666839),Compact Disk,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781797122700""",Billy Summers,Stephen King (1666839),Audio Download,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781982173616""",Billy Summers,Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781982173630""",Billy Summers,Stephen King (1666839),eBook,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
"",179847362,"=""9781982189662""",Billy Summers (Large Print Edition),Stephen King (1666839),Hardcover,"Master storyteller Stephen King, whose “restless imagination is a power that cannot be contained” (The New York Times Book Review), presents an unf...","","Fiction, Scribner"
