Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
"",206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
2,193581459,"=""9781582708782""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",Trade Paperback,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
"",193581459,"=""9781582708799""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",eBook,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
3,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
4,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
5,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
6,192734422,"=""9781944020682""",Pippa Park: My Journal About Life,Erin Yun (192732255),Trade Paperback,This fun interactive journal for tweens is a great gift for fans of the Pippa Park Middle Grade Book series!Celebrate and explore life with this jo...,"","Non fiction, Fabled Films Press"
7,181626748,"=""9781611590807""",Chicken Soup for the Preteen Soul 21st Anniversary Edition,Amy Newmark (49174322),Trade Paperback,"The classic, bestselling title today's parents grew up with - Chicken Soup for the Preteen Soul 21st Anniversary Edition has been refreshed and upd...","","Non fiction, Chicken Soup for the Soul"
"",181626748,"=""9781611593204""",Chicken Soup for the Preteen Soul 21st Anniversary Edition,Amy Newmark (49174322),eBook,"The classic, bestselling title today's parents grew up with - Chicken Soup for the Preteen Soul 21st Anniversary Edition has been refreshed and upd...","","Non fiction, Chicken Soup for the Soul"
8,181021157,"=""9781646041831""",Self-Regulation Workbook for Kids,Jenna Berman (181021194),Trade Paperback,"Help your child identify, understand, and take control of their feelings with the kid-friendly cognitive behavioral therapy and self-regulation exe...","","Non fiction, Ulysses Press"
"",181021157,"=""9781646042135""",Self-Regulation Workbook for Kids,Jenna Berman (181021194),eBook,"Help your child identify, understand, and take control of their feelings with the kid-friendly cognitive behavioral therapy and self-regulation exe...","","Non fiction, Ulysses Press"
9,185475070,"=""9781801087407""",Brave: A Coloring Book for Girls That Can,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You're a Girl That Can. You're a Girl That Does. You believe and you achieve. You go, girl, an...","","Non fiction, Igloo Books"
10,213962278,"=""9781683371656""",Smart Girl's Guide: Crushes,Nancy Holyoke (213960251),Trade Paperback,"Whether parents like it or not, romance is a part of girls' everyday lives. They see it in the media and hear about it from their friends and older...","","Non fiction, American Girl Publishing"
11,213961416,"=""9781683371236""",Smart Girl's Guide: Travel,Aubre Andrus (213961467),Trade Paperback,"Travel is all about adventure. It's about trying new things and meeting new people. This book shows you how to be a confident and happy traveler, w...","","Non fiction, American Girl Publishing"
12,101102924,"=""9781499807219""",Think Beyond Pink,Jessie Paege (101102941),Trade Paperback,Unstick your mind and feed your drive with this coloring and activity book from YouTube star Jessie Paege!Having transformed from a shy kid to an o...,"","Non fiction, little bee books"
13,213961149,"=""9781683370758""",Smart Girl's Guide: Knowing What to Say,Patti Kelley Criswell (213960588),Trade Paperback,A friend talks about you behind your back. What do you say? You need a bigger allowance. How do you ask your parents? You ruin your friend's favori...,"","Non fiction, American Girl Publishing"
14,213961071,"=""9781683370611""",Smart Girl's Guide: Liking Herself,Laurie Zelinger (213961107),Trade Paperback,"Has a bad day got you down? Is low self-esteem making you feel blue? In this advice-packed book, you'll learn how having high self-confidence can t...","","Non fiction, American Girl Publishing"
15,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
16,213960955,"=""9781683370208""",Your Happiest You,Judy Woodburn (213960664),Trade Paperback,"You already know a lot about caring for your body. You eat your veggies, try to get enough exercise and sleep, and use soap when you need to. But d...","","Non fiction, American Girl Publishing"
17,558526553,"=""9781582705880""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",Trade Paperback,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non fiction, Aladdin/Beyond Words"
"",558526553,"=""9781481466462""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",eBook,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non fiction, Aladdin/Beyond Words"
18,213960628,"=""9781609587451""",Smart Girl's Guide: Worry,"Nancy Holyoke (213960251), Judy Woodburn (213960664)",Trade Paperback,"Every girl worries from time to time. Maybe it's an argument with a friend, or a big test, or a performance in front of a crowd. Maybe it's her bod...","","Non fiction, American Girl Publishing"
19,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non fiction, American Girl Publishing"
20,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non fiction, American Girl Publishing"
