Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83844260,"=""9781936399192""",Mama Black Widow,Iceberg Slim (77294270),Trade Paperback,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
"",83844260,"=""9781936399208""",Mama Black Widow,Iceberg Slim (77294270),eBook,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
2,83844149,"=""9781936399154""",Airtight Willie & Me,Iceberg Slim (77294270),Trade Paperback,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
"",83844149,"=""9781936399161""",Airtight Willie & Me,Iceberg Slim (77294270),eBook,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
3,83844234,"=""9781936399178""",Death Wish,Iceberg Slim (77294270),Trade Paperback,"This is the original mafia story that spawned all the rest—the story of Chicago’s ruthless and tireless mafia.Power hungry Don, Jimmy Collucci, is ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",83844234,"=""9781936399185""",Death Wish,Iceberg Slim (77294270),eBook,"This is the original mafia story that spawned all the rest—the story of Chicago’s ruthless and tireless mafia.Power hungry Don, Jimmy Collucci, is ...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
4,82945372,"=""9781936399055""",Long White Con,Iceberg Slim (77294270),Trade Paperback,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",82945372,"=""9781936399062""",Long White Con,Iceberg Slim (77294270),eBook,"Iceberg Slim, bestselling author of Pimp and Trick Baby, brings us yet another riveting classic about the most incredible con man ever to have rise...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
5,79883108,"=""9781936399017""",Trick Baby,Iceberg Slim (77294270),Trade Paperback,"The author that brought black literature to the streets is back. Weaving stories of deceit, sex, humor, and race, bestselling author Iceberg Slim b...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
"",79883108,"=""9781936399031""",Trick Baby,Iceberg Slim (77294270),eBook,"The author that brought black literature to the streets is back. Weaving stories of deceit, sex, humor, and race, bestselling author Iceberg Slim b...",Modern & contemporary fiction (post c 1945),"African-American, Black History Month, Fiction, Cash Money Content"
6,77294209,"=""9781451617139""",Pimp,Iceberg Slim (77294270),Trade Paperback,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix specia...","","African-American, Black History Month, Classics, Social Situations, Non fiction, Cash Money Content"
"",77294209,"=""9781451617146""",Pimp,Iceberg Slim (77294270),eBook,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Nextflix speci...","","African-American, Black History Month, Classics, Social Situations, Non fiction, Cash Money Content"
