Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Pocket Books
"",329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Pocket Books
"",329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Pocket Books
"",329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Pocket Books
2,64089810,"=""9781439170786""",Drama Queens,ReShonda Tate Billingsley (20412007),eBook,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
"",64089810,"=""9781439156872""",Drama Queens,ReShonda Tate Billingsley (20412007),Trade Paperback,The eighth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley. Seniors rule the school . . . High school is c...,"","Fiction, Pocket Books"
3,64088477,"=""9781439170779""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),eBook,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
"",64088477,"=""9781439156865""",Caught Up in the Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The seventh book in The Good Girlz series from national bestselling author ReShonda Tate BillingsleyShe’s in the spotlight . . .The Good Girlz have...,"General fiction (Children's/YA), General Fiction","African-American, Book Club, Fiction, Teen, Middle Grade, Pocket Books"
4,45794314,"=""9781416566984""",Aaliyah,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45794314,"=""9781416563518""",Aaliyah,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the fourth book in the The Divas series.Diamond, India, Veronique, and Aaliyah are fift...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
5,45794220,"=""9781416566977""",Veronique,Victoria Christopher Murray (28279517),eBook,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45794220,"=""9781416563501""",Veronique,Victoria Christopher Murray (28279517),Trade Paperback,From the bestselling author of The Personal Librarian comes the third in the The Divas series following the stories of four fifteen-year-old girls ...,"","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
