Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178383457,"=""9781524862688""",Animals,"",Board Book,So many animals to meet! Discover them together in this Montessori-inspired board book specifically designed to nurture infant visual development u...,"","Fiction, Andrews McMeel Publishing"
2,178437592,"=""9781524862695""",Garden,"",Board Book,There’s so much to see in the garden! Discover it all together in this Montessori-inspired board book specifically designed to nurture infant visua...,"","Fiction, Andrews McMeel Publishing"
3,178437555,"=""9781524862701""",Follow Me!,"",Board Book,The world at your fingertips! Help your baby trace the finger paths in this Montessori-inspired board book specifically designed to nurture infant ...,"","Fiction, Andrews McMeel Publishing"
4,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
5,168614121,"=""9781683839422""",Ghostbusters: Book of Shapes,Jeff Harvey (181782905),Board Book,Learn basic shapes with iconic images from the classic Ghostbusters films.Young readers will delight in this interactive board book that takes them...,"","Fiction, Insight Kids"
6,144011130,"=""9781534431195""",Round,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
"",144011130,"=""9781534431201""",Round,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and celebrated artist Lisa Congdon in her debut picture book comes a lyrical, rhyming exploration of the ma...","","Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Beach Lane Books"
7,170044939,"=""9781645172949""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Best-selling Series Celebrate your little snuggle bear with...","","Fiction, Silver Dolphin Books"
"",170044939,"=""9781667205540""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Bestselling Series Celebrate your little snuggle bear with ...","","Fiction, Silver Dolphin Books"
8,174128349,"=""9781534482562""",How Big Is Zagnodd?,Sandra Boynton (2996),Board Book,"This hilarious board book from the out-of-this-world Sandra Boynton will have Earthlings big and small giggling with delight.Finally, a book that d...","","Fiction, Boynton Bookworks"
9,166827926,"=""9784056210682""",Baby Sees Shapes: Circles,"",Board Book,Boing … Zoom  … Whoosh … Whee! Baby Sees Shapes Circles is the newest fun-filled addition to the best-selling Baby Sees series— a joy-filled introd...,"","Fiction, Gakken"
10,161302882,"=""9781684129591""",Touch and Trace Nursery Rhymes: Hey Diddle Diddle,"",Board Book,"Trace the shapes in this board book and learn classic nursery rhymes!Perfectly sized for little hands, Hey Diddle Diddle is an adorable board book ...","","Fiction, Silver Dolphin Books"
11,162005234,"=""9780794444891""",Sesame Street: Shapes in the Neighborhood,Autumn B. Heath (147359951),Board Book,"Babies can lift the flaps to learn shapes and colors with Elmo and his friends on Sesame Street...and they'll love the surprise mirror at the end, ...","","Fiction, Printers Row"
12,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
13,163838633,"=""9781524853723""",Can You See Me?,"Mikhala Lantz-Simmons (163838670), Mohammad Rasoulipour (163838671)",Hardcover,"Engage the imagination and teach animal recognition with this carefully designed, interactive picture book for curious children. Using abstract art...","","Fiction, Andrews McMeel Publishing"
14,151999664,"=""9780794443580""",Fisher-Price Little People: On the Farm,Matt Mitter (100722660),Board Book,"Join the Fisher-Price Little People as they visit the farm and learn about shapes, colors, animals, and more in this interactive board book with mo...","","Fiction, Printers Row"
15,155537663,"=""9781789050844""",Big Round Red Balloon,Igloo Books (100401713),Board Book,"Discover and recognize shapes in Big Round Red Balloon, with exciting peep-through pages. Full of bright and exciting colors, this first concepts b...","","Fiction, Igloo Books"
16,155537619,"=""9781789050837""","Hello, Rainbow: A Peep-Through Book about Colors",IglooBooks (100888866),Board Book,"Introducing Hello, Rainbow: A Peep-Through Book about Colors – an enchanting journey into the world of colors designed to captivate and educate you...","","Fiction, Igloo Books"
17,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
18,151378526,"=""9781499808995""",Shapes,Jane Cabrera (2111816172),Board Book,"Trace the triangle, circle, and square--Look out for shapes everywhere!Explore the world of shapes in this trace-the-shape board book with filled w...","","Fiction, little bee books"
19,142998354,"=""9781684121878""",Touch and Trace Nursery Rhymes: This Little Piggy,"",Board Book,Classic nursery rhymes with interactive touch-and-trace elements makes this board book ideal for little hands!With five familiar nursery rhymes inc...,"","Fiction, Silver Dolphin Books"
20,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (145898086), Christopher Silas Neal (2132374733)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
