Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198817888,"=""9781668019061""",My Darling Girl,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019078""",My Darling Girl,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019085""",My Darling Girl,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781797163796""",My Darling Girl,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
2,100709396,"=""9781501189715""",Strange Sally Diamond,Liz Nugent (2125349411),Hardcover,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781501189722""",Strange Sally Diamond,Liz Nugent (2125349411),Trade Paperback,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781501189739""",Strange Sally Diamond,Liz Nugent (2125349411),eBook,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781797159959""",Strange Sally Diamond,Liz Nugent (2125349411),Audio Download,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
3,176542796,"=""9781982169367""",We Spread,Iain Reid (484727464),Trade Paperback,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781797144252""",We Spread,Iain Reid (484727464),Audio Download,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169350""",We Spread,Iain Reid (484727464),Hardcover,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169374""",We Spread,Iain Reid (484727464),eBook,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
4,172131517,"=""9781982153960""",Children on the Hill,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying new novel, inspired by Mary Shelley’s masterpiece Frankenstei...","","Fiction, Gallery/Scout Press"
"",172131517,"=""9781797136141""",Children on the Hill,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Gallery/Scout Press"
"",172131517,"=""9781982153953""",Children on the Hill,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Gallery/Scout Press"
"",172131517,"=""9781982153977""",Children on the Hill,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Gallery/Scout Press"
"",172131517,"=""9781982179205""",Children on the Hill,Jennifer McMahon (172128115),Mass Market Paperback,"From the New York Times bestselling author of The Drowning Kind comes a genre-defying novel, inspired by Mary Shelley’s masterpiece Frankenstein, t...","","Fiction, Gallery/Scout Press"
