Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Scribner"
2,183796341,"=""9780861541263""",Invisible Universe,Matthew Bothwell (183796375),eBook,"From the discovery of entirely new kinds of galaxies to a window into cosmic ‘prehistory’, Bothwell shows us the Universe as we’ve never seen it be...","","Non-Fiction, Oneworld Publications"
"",183796341,"=""9780861541249""",Invisible Universe,Matthew Bothwell (183796375),Hardcover,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non-Fiction, Oneworld Publications"
"",183796341,"=""9780861544387""",Invisible Universe,Matthew Bothwell (183796375),Trade Paperback,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non-Fiction, Oneworld Publications"
3,192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non-Fiction, Oneworld Publications"
"",192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non-Fiction, Oneworld Publications"
4,172274499,"=""9781643133973""",Secret Lives of Planets,Paul Murdin (172274533),eBook,"An insider's guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
"",172274499,"=""9781643133362""",Secret Lives of Planets,Paul Murdin (172274533),Hardcover,"An insider’s guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
"",172274499,"=""9781643138480""",Secret Lives of Planets,Paul Murdin (172274533),Trade Paperback,"An insider’s guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
5,183517190,"=""9781982125615""",Going Interstellar,"",Trade Paperback,"ONE THING WE CAN ALL AGREE ON: HARD SF AT ITS BEST. A collection of tales by an all-star assortment of award winning authors including Ben Bova, Mi...","","Fiction, Baen"
6,177714100,"=""9781524872090""",Space Is Cool as F*ck,Kate Howells (177714148),Audio Download,"Packed with wild art and mind-blowing space facts, this book proves how awesome the universe is—and that space is for everyone.From astrophysics to...","","Non-Fiction, Andrews McMeel Publishing"
"",177714100,"=""9781524862978""",Space Is Cool as F*ck,Kate Howells (177714148),Hardcover,"Packed with wild art and mind-blowing space facts, this book proves how awesome the universe is—and that space is for everyone.From astrophysics to...","","Non-Fiction, Andrews McMeel Publishing"
7,152986,"=""9781451665765""",Case for Mars,Robert Zubrin (1057903),eBook,"Since the beginning of human history Mars has been an alluring dreamthe stuff of legends, gods, and mystery. The planet most like ours, it has sti...",Science/Popular Science,"Non-Fiction, Free Press"
"",152986,"=""9781982172923""",Case for Mars,Robert Zubrin (1057903),Trade Paperback,"The Case for Mars makes living in space seem more possible than ever in this updated 25th anniversary edition, featuring the latest information on ...",Science/Popular Science,"Non-Fiction, Free Press"
8,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
9,158126391,"=""9781501106316""",One Giant Leap,Charles Fishman (49243647),eBook,The remarkable story of the trailblazers and the ordinary Americans on the front lines of the epic mission to reach the moon.President John F. Kenn...,"","Non-Fiction, Simon & Schuster"
"",158126391,"=""9781501106309""",One Giant Leap,Charles Fishman (49243647),Trade Paperback,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non-Fiction, Simon & Schuster"
"",158126391,"=""9781508286547""",One Giant Leap,Charles Fishman (49243647),Audio Download,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non-Fiction, Simon & Schuster"
10,100356642,"=""9781501187766""",Fire in the Sky,Gordon L. Dillow (405843148),eBook,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
"",100356642,"=""9781501187742""",Fire in the Sky,Gordon L. Dillow (405843148),Hardcover,"Combining history, pop science, and in-depth reporting, a fascinating account of asteroids that hit Earth long ago, and those streaming toward us n...","","Non-Fiction, Scribner"
"",100356642,"=""9781501187759""",Fire in the Sky,Gordon L. Dillow (405843148),Trade Paperback,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
"",100356642,"=""9781508293002""",Fire in the Sky,Gordon L. Dillow (405843148),Audio Download,"This “accessible and always entertaining” (Booklist) combination of history, pop science, and in-depth reporting offers a fascinating account of th...","","Non-Fiction, Scribner"
11,171279388,"=""9781507213827""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),eBook,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non-Fiction, Adams Media"
"",171279388,"=""9781507213810""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),Paper Over Board,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non-Fiction, Adams Media"
12,147640945,"=""9781982106867""",Earthling's Guide to Outer Space,Bob McDonald (147640599),eBook,"Beloved science commentator Bob McDonald takes us on a tour of our galaxy, unraveling the mysteries of the universe and helping us navigate our pla...","","Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Robots, Space Exploration, Simon & Schuster"
"",147640945,"=""9781982106850""",Earthling's Guide to Outer Space,Bob McDonald (147640599),Paper Over Board,"Beloved science commentator Bob McDonald takes us on a tour of our galaxy, unraveling the mysteries of the universe and helping us navigate our pla...","","Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Robots, Space Exploration, Simon & Schuster"
13,2119885403,"=""9781501163951""",Space Odyssey,Michael Benson (2119885367),eBook,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non-Fiction, Simon & Schuster"
"",2119885403,"=""9781501163944""",Space Odyssey,Michael Benson (2119885367),Trade Paperback,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non-Fiction, Simon & Schuster"
14,141008934,"=""9781507207802""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non-Fiction, Adams Media"
"",141008934,"=""9781507207819""",100 Things to See in the Southern Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the optimum stargazing experience, whether you’re travelling, camping, or in your own backyard!The night sky is full of ama...","","Non-Fiction, Adams Media"
15,169080870,"=""9781612437569""",See It with a Small Telescope,Will Kalif (169080907),Trade Paperback,Have Fun Exploring the Stars with Close-up Views of Space Objects Right from Your Own BackyardTake the mystery and struggle out of discovering new ...,"","Non-Fiction, Ulysses Press"
16,176244973,"=""9781507205051""",100 Things to See in the Night Sky,Dean Regas (2137721229),Trade Paperback,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non-Fiction, Adams Media"
"",176244973,"=""9781507205068""",100 Things to See in the Night Sky,Dean Regas (2137721229),eBook,"A handy field guide for the best stargazing experience whether in your own back yard, camping, or travelling—including information showing you whic...",General Non-Fiction,"Non-Fiction, Adams Media"
17,212599759,"=""9781501120084""",Asteroid Hunters,Carrie Nugent (2115154005),Hardcover,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
"",212599759,"=""9781501120091""",Asteroid Hunters,Carrie Nugent (2115154005),eBook,"For the first time, scientists could have the knowledge to prevent a natural disaster epic in scale—an asteroid hitting the earth and in this excit...",General Non-Fiction,"Current Events, Inspirational, Non-Fiction, Space Exploration, Simon & Schuster/ TED"
