Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117917152,"=""9781609773533""",Appetite of Tyranny,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
2,2117893641,"=""9781609773717""",Twelve Types,G. K. Chesterton (2117844034),eBook,G. K. Chesterton's biographical essays provide unique portraits of 12 of Europe's most defining figures. Written by one of the world's master essay...,"","Non fiction, Start Classics"
3,2117923654,"=""9781609773434""",Eugenics and Other Evils,G. K. Chesterton (2117844034),eBook,"Mr. Chesterton's long essay on eugenics and other evils was written in 1922, just a few years after the close of the 'Great War.' This war was not ...","","Non fiction, Start Classics"
4,2117899698,"=""9781609773427""",George Bernard Shaw,G. K. Chesterton (2117844034),eBook,"""Most people either say that they agree with Bernard Shaw or that they do not understand him. I am the only person who understands him, and I do no...","","Non fiction, Start Classics"
5,2117896539,"=""9781609773670""",What I Saw in America,G. K. Chesterton (2117844034),eBook,"Journalist, novelist, poet, artist and art critic, essayist, theologian, propagandist, philosopher, and creator of the wily old Father Brown - G. K...","","Non fiction, Start Classics"
6,2117902390,"=""9781609773441""",Defendant,G. K. Chesterton (2117844034),eBook,G.K. Chesterton's collected essays on subjects ranging from detective stories and penny dreadfuls to heraldry and patriotism. The essays originally...,"","Non fiction, Start Classics"
7,2117917165,"=""9781609773526""",Appreciations and Criticisms of t,G. K. Chesterton (2117844034),eBook,"Born in London, Chesterton was educated at St. Paul's, but never went to college. He went to art school. In 1900, he was asked to contribute a few ...","","Non fiction, Start Classics"
8,2117919691,"=""9781609773397""",Irish Impressions,G. K. Chesterton (2117844034),eBook,Personal impressions of the author's visit to Ireland under the direction of the War Aims Committee. Mr. Chesterton understands teh Irish thoroughl...,"","Non fiction, Start Classics"
9,2117908347,"=""9781609773540""",All Things Considered,G. K. Chesterton (2117844034),eBook,"A collection of essays dealing with various topics, such as human nature, current affairs, science and religion","","Non fiction, Start Classics"
10,2117896684,"=""9781609773625""",Superstition of Divorce,G. K. Chesterton (2117844034),eBook,"British writer GILBERT KEITH CHESTERTON (1874-1936) expounded prolifically about his wide-ranging philosophies-he is impossible to categorize as ""l...","","Non fiction, Start Classics"
11,2117902458,"=""9781609773489""",Barbarism of Berlin,G. K. Chesterton (2117844034),eBook,"Unless we are all mad, there is at the back of the most bewildering business a story: and if we are all mad, there is no such thing as madness. If ...","","Non fiction, Start Classics"
12,2117893856,"=""9781609773700""",Utopia of Usurers and other Essays,G. K. Chesterton (2117844034),eBook,"What is it that angers Chesterton and fills him with grim forebodings for the future of his island? Many things and, especially, many persons. But ...","","Non fiction, Start Classics"
13,2117874229,"=""9781609773410""",Heretics,G. K. Chesterton (2117844034),eBook,"G. K. Chesterton, the ""Prince of Paradox,"" is at his witty best in this collection of twenty essays and articles from the turn of the twentieth cen...","","Non fiction, Start Classics"
"",2117874229,"=""9781625586179""",Heretics,G. K. Chesterton (2117844034),eBook,"In Heretics, Gilbert K. Chesterton rails against what he sees as wrong with society. He points out how society has gone astray and how life and spi...","","Non fiction, Start Classics"
14,2117902247,"=""9781609773687""",Victorian Age in Literature,G. K. Chesterton (2117844034),eBook,"""I was born a Victorian; and sympathise not a little with the serious Victorian Spirit."" In this engaging and extremely personal account G K Cheste...","","Non fiction, Start Classics"
15,2117905096,"=""9781609773694""",Varied Types,G. K. Chesterton (2117844034),eBook,"These essays, with some alterations &amp; additions, are reprinted from the Daily News &amp; the Speaker. The 1st 12 were published in London, by A...","","Non fiction, Start Classics"
16,2117851572,"=""9781609773748""",What's Wrong with the World,G. K. Chesterton (2117844034),eBook,"In the aptly titled treatise What's Wrong With the World, one of the twentieth century's most memorable and prolific writers takes on education, go...","","Non fiction, Start Classics"
"",2117851572,"=""9781625586582""",What's Wrong with the World,G. K. Chesterton (2117844034),eBook,"In What's Wrong With The World Chesterton rightly points out that what people see as ""wrong with the world"" are only the symptoms of a deeper probl...","","Non fiction, Start Classics"
