Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29803010,"=""9781416903987""",Martial Law,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY   MISSION: To determine whether there's a connection between injuries sustained by two students at the...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",29803010,"=""9781442465176""",Martial Law,Franklin W. Dixon (1545137),eBook,Follow Frank and Joe as they save the lives of in a local Karate school!ATAC sends Frank and Joe to investigate a possible connection between two u...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,32562829,"=""9781416908463""",Top Ten Ways to Die,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Someone is suspected of trying to murder young rock star Madison vee. You must stop her kill...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",32562829,"=""9781442465169""",Top Ten Ways to Die,Franklin W. Dixon (1545137),eBook,Follow Frank and Joe as they save the life of a rock star!Madison Vee is the biggest thing to hit pop music since Britney --and someone is trying t...,Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,27749598,"=""9781416900672""",Operation: Survival,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Determine the cause of recent injuries and deaths at a camp for troubled teens.   LOCATION: ...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",27749598,"=""9781439112779""",Operation: Survival,Franklin W. Dixon (1545137),eBook,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Determine the cause of recent injuries and deaths at a camp for troubled teens.   LOCATION: ...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
4,27345898,"=""9781416900085""",Burned,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION:  To smoke out the mastermind behind and learn the structure of an illegal international CD-b...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",27345898,"=""9781442465152""",Burned,Franklin W. Dixon (1545137),eBook,"To catch this criminal, the Hardy Boys will have to break the law.In #6 Burned, Frank and Joe are on a mission to determine the structure of an ill...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
5,27278727,"=""9781416900061""",Rocky Road,Franklin W. Dixon (1545137),Trade Paperback,ATAC BRIEFING FOR AGENTS FRANK AND JOE HARDY  MISSION: Someone is suspected of planning the destruction of Niagara Falls. Find and detain the culpr...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",27278727,"=""9781442465145""",Rocky Road,Franklin W. Dixon (1545137),eBook,"Hardy Boys slam into the new century, cracking a host of new cases!Frank and Joe are sent to Niagara Falls to stop someone from destroying the nati...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
