Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169746367,"=""9781534474406""",Postcards from Summer,Cynthia Platt (169746151),Hardcover,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474413""",Postcards from Summer,Cynthia Platt (169746151),Trade Paperback,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",169746367,"=""9781534474420""",Postcards from Summer,Cynthia Platt (169746151),eBook,The Notebook meets Love &amp; Gelato in this heart-wrenching novel “full of deep romance and searing tragedy” (Kirkus Reviews) about a teen girl wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,197422999,"=""9781646900305""",Grim,Sara  B. Elfgren (197429443),Hardcover,"A death metal mystery.Eighteen-year-old Kasper has gone through a rough time, but now he has landed his dream job at the amusement park Gröna Lund....","","Non fiction, Arctis"
3,401736037,"=""9781442451056""",Wrecked,Heather Henson (18744378),Hardcover,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451087""",Wrecked,Heather Henson (18744378),Trade Paperback,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",401736037,"=""9781442451094""",Wrecked,Heather Henson (18744378),eBook,"Looking for Alaska meets Breaking Bad in this “winding, twisty” (Kirkus Reviews) novel about three teens, caught in the middle of the opioid crisis...","","Action & Adventure, Book Club, Literary, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Girl's Interest, Library, Love Triangle, Tough Stuff, TV Tie-In, Women's Interest, Politics, Women's Commercial Fiction, Mental Health, Atheneum/Caitlyn Dlouhy Books"
4,148351318,"=""9781534439467""",Ain't Burned All the Bright,Jason Reynolds (403685768),Hardcover,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",148351318,"=""9781534439474""",Ain't Burned All the Bright,Jason Reynolds (403685768),Fixed Layout eBook,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",148351318,"=""9781797137544""",Ain't Burned All the Bright,Jason Reynolds (403685768),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally ...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
