Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188227385,"=""9781797149165""",Curator,Owen King (45943939),Audio Download,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196806""",Curator,Owen King (45943939),Hardcover,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196813""",Curator,Owen King (45943939),Trade Paperback,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
"",188227385,"=""9781982196820""",Curator,Owen King (45943939),eBook,"From New York Times bestselling author Owen King, who “writes with witty verve” (Entertainment Weekly) comes a “richly imagined” (The New York Time...","","Fiction, Simon & Schuster Audio"
2,190034185,"=""9781797154916""",Immortal Longings,Chloe Gong (163826598),Audio Download,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, Simon & Schuster Audio"
"",190034185,"=""9781668000229""",Immortal Longings,Chloe Gong (163826598),Hardcover,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, Simon & Schuster Audio"
"",190034185,"=""9781668000236""",Immortal Longings,Chloe Gong (163826598),Trade Paperback,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, Simon & Schuster Audio"
"",190034185,"=""9781668000243""",Immortal Longings,Chloe Gong (163826598),eBook,"A NEW YORK TIMES AND USA TODAY BESTSELLER Chloe Gong’s adult epic fantasy debut, inspired by Shakespeare’s Antony and Cleopatra, is a “smart, imagi...","","Fiction, Simon & Schuster Audio"
3,190991062,"=""9781797145297""",Fairy Tale,Stephen King (1666839),Audio Download,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781668002179""",Fairy Tale,Stephen King (1666839),Hardcover,A #1 New York Times Bestseller and New York Times Book Review Editors' Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781668002186""",Fairy Tale,Stephen King (1666839),eBook,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781668002193""",Fairy Tale,Stephen King (1666839),Trade Paperback,A #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary storyteller Stephen King goes into the deepest well of hi...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781668052679""",Fairy Tale,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King goes into the deepest well of his imagination in this #1 New York Times bestselling and spellbinding novel about a ...,"","Fiction, Simon & Schuster Audio"
"",190991062,"=""9781797145280""",Fairy Tale,Stephen King (1666839),Compact Disk,Winner of the 2023 Audie Award for Best Male NarratorA #1 New York Times Bestseller and New York Times Book Review Editors’ Choice!  Legendary stor...,"","Fiction, Simon & Schuster Audio"
4,145338555,"=""9781797131351""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Audio Download,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Simon & Schuster Audio"
"",145338555,"=""9781982102555""",Inheritance of Orquídea Divina,Zoraida Córdova (145338339),Trade Paperback,"NATIONAL BESTSELLER Perfect for fans of Alice Hoffman, Isabel Allende, and Sarah Addison Allen, a family searches for the truth hidden in their pas...","","Fiction, Simon & Schuster Audio"
