Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214589197,"=""9781637632598""",Write Your Story,Allison Fallon (221902020),Hardcover,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
"",214589197,"=""9781637632604""",Write Your Story,Allison Fallon (221902020),eBook,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
2,200317695,"=""9781668023600""",1000 Words,Jami Attenberg (200317628),Hardcover,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781668023624""",1000 Words,Jami Attenberg (200317628),eBook,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
"",200317695,"=""9781797169231""",1000 Words,Jami Attenberg (200317628),Audio Download,"A USA TODAY Bestseller A Washington Post Bestseller  Inspired by Jami Attenberg’s wildly popular literary movement #1000WordsofSummer, this writer’...","","Non fiction, S&S/Simon Element"
3,200582559,"=""9781639364374""",Writing with Style,Lane Greene (200762908),Hardcover,"A brand-new edition of this classic guide on how to write with style—from The Economist's language columnist, Lane Greene. ""A lovely book. I vigoro...","","Non fiction, Pegasus Books"
"",200582559,"=""9781639364381""",Writing with Style,Lane Greene (200762908),eBook,"A brand-new edition of this classic guide on how to write with style—from The Economist's language columnist, Lane Greene.This new edition of Writi...","","Non fiction, Pegasus Books"
4,1246156,"=""9781439193631""",On Writing,Stephen King (1666839),Hardcover,"Immensely helpful and illuminating to any aspiring writer, Stephen King’s critically lauded, “one of a kind” (Wall Street Journal) classic bestsell...","","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743211536""",On Writing,Stephen King (1666839),eBook,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9780743563376""",On Writing,Stephen King (1666839),Audio Download,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
"",1246156,"=""9781982159375""",On Writing,Stephen King (1666839),Trade Paperback,Twentieth Anniversary Edition with Contributions from Joe Hill and Owen KingONE OF TIME MAGAZINE’S TOP 100 NONFICTION BOOKS OF ALL TIME Immensely h...,"","Book Club, Literary, Thriller, Gift Books, Non fiction, Scribner"
5,157668683,"=""9781982123079""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",Hardcover,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157668683,"=""9781797111469""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",Audio Download,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",157668683,"=""9781982123086""",Poets & Writers Complete Guide to Being a Writer,"Kevin Larimer (157668644), Mary Gannon (157668656)",eBook,"The definitive source of information, insight, and advice for creative writers, from the nation’s largest and most trusted organization for writers...","","Non fiction, Avid Reader Press / Simon & Schuster"
6,2096474878,"=""9781501147210""",Way of the Writer,Charles Johnson (9738),Hardcover,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147227""",Way of the Writer,Charles Johnson (9738),Trade Paperback,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147234""",Way of the Writer,Charles Johnson (9738),eBook,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
7,451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non fiction, Wisdom Publications"
