Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3171,"=""9780743424288""",Road to Nowhere (reissue),Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9781442431065""",Road to Nowhere,Christopher Pike (1080960),Trade Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9781665940610""",Road to Nowhere,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
2,2318,"=""9781416918103""",New Girl,R.L. Stine (1257831),Mass Market Paperback,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",2318,"=""9781439116050""",New Girl,R.L. Stine (1257831),eBook,"FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The new girl is as pale as a ghost, blond, and eerily beautiful -- and she seems to need him a...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
3,2221,"=""9781416918110""",Halloween Party,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The invitation arrived in a black-borderred envelope and was delivered by the beautiful and my...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",2221,"=""9781442486119""",Halloween Party,R.L. Stine (1257831),eBook,The invitation arrived in a black-bordered envelope and was delivered by the beautiful and mysterious transfer student. The inside showed a coffin ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
4,34030985,"=""9781416911661""",Bloodlust,Alex Duval (37114044),Mass Market Paperback,"THE A-LIST BITES.   Jason Freeman is stoked when his family relocates to exclusive DeVere Heights, Malibu. The in-crowd at his posh new high school...","","Fiction, Paranormal, Romantic, Teen, Vampires, Simon Pulse"
"",34030985,"=""9781416534228""",Bloodlust,Alex Duval (37114044),eBook,"THE A-LIST BITES.   Jason Freeman is stoked when his family relocates to exclusive DeVere Heights, Malibu. The in-crowd at his posh new high school...","","Fiction, Paranormal, Romantic, Teen, Vampires, Simon Pulse"
5,2858,"=""9781416913764""",Best Friend,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
