Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",211469902,"=""9781668123911""",Willow the White House Cat,Jill Biden (404420168),Audio Download,"The story of how Willow the White House Cat made her way from a farm in Pennsylvania to her new home, the White House, and made new friends along t...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
3,192077815,"=""9781665921640""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Hardcover,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",192077815,"=""9781665921657""",Ruby's Tools for Making Friends,Apryl Stott (165726824),Fixed Layout eBook,A little fox uses tools to overcome anxiety and make friends at her new school in this heartfelt picture book from the creator of the New York Time...,"","Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
4,187996263,"=""9781665914567""",Crankosaurus,Katherine Battersby (163852685),Trade Paperback,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
"",187996263,"=""9781665914550""",Crankosaurus,Katherine Battersby (163852685),Paper Over Board,Cranky Chicken and Speedy the worm return in another “sweetly silly” (Kirkus Reviews) illustrated chapter book as Cranky plans a nap and the two fr...,"","Concepts, Fiction, Social Situations, Gift Books, 1st Experiences, Animals, Comedy, Margaret K. McElderry Books"
