Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210004722,"=""9781837716364""",Who's Not Afraid of the Dark?,IglooBooks (100888866),Board Book,"Discover the enchanting world of nighttime with ""Who's Not Afraid of the Dark?"" This beautifully illustrated and lovingly written children's book i...","","Fiction, Igloo Books"
2,191332338,"=""9781499812589""","Hello, Tree",Alastair Heim (569941948),Hardcover,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
"",191332338,"=""9781499814170""","Hello, Tree",Alastair Heim (569941948),Fixed Layout eBook,"A thieving, Christmas-loving fox causes holiday madness all around town...until Santa catches him!Hello, tree. Hello, twine. Hello, wreath. Hello, ...","","Fiction, little bee books"
3,185755543,"=""9781800227941""",Who's Not Afraid of the Dark,IglooBooks (100888866),Board Book,"When you're little, the night can be big and scary. It's full of shadows and strange sounds from creatures lurking in hidden places. But, as Little...","","Fiction, Igloo Books"
4,175179466,"=""9780735844322""",Meet Me By the Sea,Taltal Levi (164918510),Hardcover,"When a spunky little girl finds that her parents are too busy to play, she decides to visit her favorite place on her own.  The familiar path light...","","Fiction, NorthSouth Books"
5,162695552,"=""9781838528362""",Whoo Are You?,IglooBooks (100888866),Board Book,"Join Little Owl as she meets all sorts of noisy forest animals. Read along and press the pages to hear them chatter, grunt, and buzz!","","Fiction, Igloo Books"
6,2132383835,"=""9781499805369""","Hello, Door",Alastair Heim (569941948),Hardcover,"In Hello, Door, kids can follow a thieving fox as he greets everything he sees in a home that isn't his.Hello, door. Hello, house. Hello, mat. Hell...","","Fiction, little bee books"
7,175366551,"=""9781481451604""",Antlered Ship,Dashka Slater (514140983),Hardcover,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
"",175366551,"=""9781481451611""",Antlered Ship,Dashka Slater (514140983),Fixed Layout eBook,Parents’ Choice Recommended An inquisitive fox sets off on a seafaring voyage with a crew of deer and pigeons in this enchanting tale of friendship...,"","Action & Adventure, Fiction, Picture Book, Animals, Beach Lane Books"
8,569805514,"=""9781481469616""",My Little Fox,Rick Chrustowski (569805303),Hardcover,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
"",569805514,"=""9781481469623""",My Little Fox,Rick Chrustowski (569805303),Fixed Layout eBook,A little fox discovers the wonders of the world around him in this exuberant picture book that celebrates the seasons and the relationship between ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beach Lane Books"
