Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179677909,"=""9781534496231""",Not Starring Zadie Louise,Joy McCullough (147821077),Hardcover,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496248""",Not Starring Zadie Louise,Joy McCullough (147821077),Trade Paperback,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
"",179677909,"=""9781534496255""",Not Starring Zadie Louise,Joy McCullough (147821077),eBook,"In this “entertaining and moving” (Kirkus Reviews) middle grade novel that’s perfect for fans of Tim Federle and Gordon Korman, Zadie is determined...","","Fiction, Atheneum Books for Young Readers"
2,159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
3,167755802,"=""9781534466739""",That Thing about Bollywood,Supriya Kelkar (148308575),Hardcover,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466746""",That Thing about Bollywood,Supriya Kelkar (148308575),Trade Paperback,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781534466753""",That Thing about Bollywood,Supriya Kelkar (148308575),eBook,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167755802,"=""9781797125312""",That Thing about Bollywood,Supriya Kelkar (148308575),Audio Download,Bollywood takes over in this “effervescent” (Booklist) and magical middle grade novel about an Indian American girl whose world turns upside down w...,"","Fiction, Simon & Schuster Books for Young Readers"
4,159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
5,145801432,"=""9781481404129""",Nate Expectations,Tim Federle (400720807),Hardcover,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781481404136""",Nate Expectations,Tim Federle (400720807),Trade Paperback,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781481404143""",Nate Expectations,Tim Federle (400720807),eBook,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781508261117""",Nate Expectations,Tim Federle (400720807),Compact Disk,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
"",145801432,"=""9781508261124""",Nate Expectations,Tim Federle (400720807),Audio Download,"“The Nate series by Tim Federle is a wonderful evocation of what it’s like to be a theater kid. Highly recommended.” —Lin-Manuel Miranda, star and ...","","Fiction, GLBT, Pop Culture, Middle Grade, Child Narrator, Entertainment, Simon & Schuster Books for Young Readers"
6,1348577,"=""9781481468015""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468008""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468022""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
7,85083304,"=""9781442442085""",Darkbeast Rebellion,Morgan Keyes (40291488),Hardcover,"Betrayal threatens everything Keara dreams of in this fast-paced, exciting sequel to Darkbeast.Keara, her friend Goran, and the wily old actor, Tag...","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
"",85083304,"=""9781442442092""",Darkbeast Rebellion,Morgan Keyes (40291488),Trade Paperback,"Betrayal threatens everything Keara dreams of in this “exciting, original, and lively fantasy adventure” (Kirkus Reviews), the sequel to Darkbeast....","","Action & Adventure, Fiction, Literary, Middle Grade, Child Narrator, Girl's Interest, Library, Love Triangle, Margaret K. McElderry Books"
8,85081693,"=""9781442442054""",Darkbeast,Morgan Keyes (40291488),Hardcover,"A girl’s love for her raven may put her life in jeopardy in this gripping tale.In Keara’s world, every child has a darkbeast—a creature that takes ...","","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
"",85081693,"=""9781442442061""",Darkbeast,Morgan Keyes (40291488),Trade Paperback,A girl’s love for her raven may put her life in jeopardy in this “tightly woven and carefully constructed fantasy” (Kirkus Reviews).In Keara’s worl...,"","Action & Adventure, Fiction, Middle Grade, Margaret K. McElderry Books"
9,63242130,"=""9781416990031""",Talent Show,Dan Gutman (1874639),Hardcover,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781416990048""",Talent Show,Dan Gutman (1874639),Trade Paperback,"Tornado or no tornado, the talent show must go on! This is a funny, action-packed adventure from Dan Gutman.What’s your talent?     The kids of Cap...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",63242130,"=""9781439158272""",Talent Show,Dan Gutman (1874639),eBook,"When their town gets destroyed by a tornado, everyone is pretty depressed. So in order to cheer everyone up and raise some money, the community dec...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
