Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
"",151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Simon & Schuster Audio"
2,212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
"",212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
3,183325443,"=""9781797169118""",World in a Wineglass,Ray Isle (183325184),Audio Download,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non fiction, Simon & Schuster Audio"
"",183325443,"=""9781982182786""",World in a Wineglass,Ray Isle (183325184),Paper Over Board,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non fiction, Simon & Schuster Audio"
"",183325443,"=""9781982182809""",World in a Wineglass,Ray Isle (183325184),eBook,Food &amp; Wine editor Ray Isle does for wine what Michael Pollan’s The Omnivore’s Dilemma did for food—showing readers how to choose more deliciou...,"","Non fiction, Simon & Schuster Audio"
4,182595197,"=""9781797148007""",Great Short Books,Kenneth C. Davis (182594490),Audio Download,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Simon & Schuster Audio"
"",182595197,"=""9781982180058""",Great Short Books,Kenneth C. Davis (182594490),Trade Paperback,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Simon & Schuster Audio"
"",182595197,"=""9781982180072""",Great Short Books,Kenneth C. Davis (182594490),eBook,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Simon & Schuster Audio"
5,29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Simon & Schuster Audio"
"",29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Simon & Schuster Audio"
"",29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Simon & Schuster Audio"
6,164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster Audio"
"",164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster Audio"
7,200381834,"=""9781797156934""",100 Places to See After You Die,Ken Jennings (65813430),Audio Download,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Simon & Schuster Audio"
"",200381834,"=""9781501131585""",100 Places to See After You Die,Ken Jennings (65813430),Hardcover,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Simon & Schuster Audio"
"",200381834,"=""9781501131592""",100 Places to See After You Die,Ken Jennings (65813430),Trade Paperback,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Simon & Schuster Audio"
"",200381834,"=""9781501131615""",100 Places to See After You Die,Ken Jennings (65813430),eBook,"From New York Times bestselling author and legendary Jeopardy! host and champion Ken Jennings comes a hilarious travel guide to the afterlife, expl...","","Non fiction, Simon & Schuster Audio"
8,182208812,"=""9781797126128""",Stock Market 101,Michele Cagan (2137652626),Audio Download,"Full of easy-to-understand definitions, tips, and real life examples, this book contains all you need to know about buying and selling stocks!Inves...",Business,"Non fiction, Simon & Schuster Audio"
9,196679814,"=""9781761108259""",Ten Rules of Reporting,Alan Sunderland (197837316),Audio Download,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non fiction, Simon & Schuster Australia"
"",196679814,"=""9781761108242""",Ten Rules of Reporting,Alan Sunderland (197837316),eBook,An essential guide for reporters and aspiring reporters: the former editorial director of the ABC shares the secrets of good reporting from his lif...,"","Non fiction, Simon & Schuster Australia"
10,184153291,"=""9781797141176""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Audio Download,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, Simon & Schuster Audio"
"",184153291,"=""9781982185671""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),Trade Paperback,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, Simon & Schuster Audio"
"",184153291,"=""9781982185688""",Mom Friend Guide to Everyday Safety and Security,Cathy Pedrayes (184153142),eBook,Prepare yourself for whatever life throws your way with these essential safety and security hacks you need to know to keep you and your family safe...,"","Non fiction, Simon & Schuster Audio"
11,162819443,"=""9781797141817""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),Audio Download,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster Audio"
