Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non-Fiction, Igloo Books"
2,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non-Fiction, Igloo Books"
3,215301876,"=""9781837717347""",Play-Along Diggers,IglooBooks (100888866),Board Book,"Are you ready to embark on an exciting journey to the heart of a bustling construction site? Join us as we push, pull, slide, and spin our way thro...","","Non-Fiction, Igloo Books"
4,215302648,"=""9781837717354""",Play-Along Tractors,IglooBooks (100888866),Board Book,"Prepare for an exciting journey to the heart of a bustling farm, where the world of tractors, harvesters, trailers, and more comes to life in this ...","","Non-Fiction, Igloo Books"
5,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non-Fiction, Igloo Books"
6,212116802,"=""9784056212389""","Play Smart MY FIRST STICKER Numbers, Colors, Shapes",Gakken early childhood experts (140441784),Trade Paperback,"More than 90 fun-first activities and 250+ stickers keep children busy and engaged learning colors, shapes and so much more!Thoroughly entertaining...","","Non-Fiction, Gakken"
7,214608903,"=""9781837717385""",Sensory Safari,IglooBooks (100888866),Board Book,"Embark on a captivating journey through the animal kingdom with your little one in our enchanting board book, ""Sensory Safari"". This interactive to...","","Non-Fiction, Igloo Books"
8,214690207,"=""9781837717392""",Sensory 'Saurus,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Step back in time as you and your little one embark on an unforgettable adventure through the prehistoric world with ""Sensory 'Saurus"". This intera...","","Non-Fiction, Igloo Books"
9,199085094,"=""9781499814606""",ABCs of Baby's Needs,Little Bee Books (2141445246),Board Book,"Teach your baby to communicate their basic wants and needs (with words and sign language), all as they easily learn the letters of the alphabet. ""T...","","Non-Fiction, little bee books"
10,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non-Fiction, Pikachu Press"
11,212651736,"=""9781837715862""",My Big Pink Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Pink Book of Coloring"" – the ultimate coloring companio...","","Fiction, Igloo Books"
12,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
