Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793966,"=""9781951412227""",Secret Thoughts of Dogs,CJ Rose (212792788),Hardcover,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
"",212793966,"=""9781951412616""",Secret Thoughts of Dogs,CJ Rose (212792788),Fixed Layout eBook,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non fiction, The Collective Book Studio"
2,182096694,"=""9781982178826""",Pup Culture,Victoria Lily Shaffer (182096656),Paper Over Board,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781797132662""",Pup Culture,Victoria Lily Shaffer (182096656),Audio Download,INCLUDES A FOREWORD READ BY PAUL SHAFFER!Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happi...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781982178833""",Pup Culture,Victoria Lily Shaffer (182096656),eBook,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
3,191107263,"=""9781639360710""",Running with the Pack,Mark Rowlan (191107298),eBook,"“Most of the serious thinking I have done over the past twenty years has been done while running,” says philosophy professor Mark Rowlands, who has...","","Non fiction, Pegasus Books"
4,177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
"",177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
5,171603395,"=""9781643138527""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Trade Paperback,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134123""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),Hardcover,A challenging foster dog inspires an experienced foster mama to explore where the endless stream of unwanted dogs is coming from—and how things cou...,"","Non fiction, Pegasus Books"
"",171603395,"=""9781643134130""",One Hundred Dogs and Counting,Cara Sue Achterberg (171603430),eBook,A challenging foster dog invites an experienced foster mama to explore where the endless stream of unwanted dogs is coming from and how it will eve...,"","Non fiction, Pegasus Books"
6,183909522,"=""9781611590784""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (476341213),Trade Paperback,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
"",183909522,"=""9781611593181""","Chicken Soup for the Soul: My Hilarious, Heroic, Human Dog",Amy Newmark (476341213),eBook,"The magic of dogs! They keep company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure.How do do...","","Non fiction, Chicken Soup for the Soul"
7,169085527,"=""9781646042289""",Biscuit for Your Thoughts?,"",Trade Paperback,Discover pearls of human wisdom that have been reinterpreted through the eyes of utterly adorable dogs.Foreword Reviews' 2014 INDIEFAB Book of the ...,"","Non fiction, Ulysses Press"
8,169092052,"=""9781646042272""",Thanks for Picking Up My Poop,"",Trade Paperback,"Give the gift of adorable dogs paired with the hilarious, heartwarming and oh-so-true reasons they love their fur-less human companions.Have you ev...","","Non fiction, Ulysses Press"
9,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non fiction, Andrews McMeel Publishing"
10,182800662,"=""9781982181215""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",Trade Paperback,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
"",182800662,"=""9781476734149""",Language of Dogs,"Justin Silver (410783411), David Donnenfeld (410783765)",eBook,"From the stand-up comic, award-winning dog trainer, founder of the non-profit Funny for Fido, and host of 2021 CBS series Dogs in the City, a hilar...","","Media Tie-In, Non fiction, Animals, Celebrity, TV Tie-In, Gallery Books"
11,178951138,"=""9781982171230""",Wear the Damn Mask,"Izzy the Frenchie (179193497), Rick Hendrix (178950938), Shane Jordan (178950950)",Fixed Layout eBook,"From the feisty and fabulous “Joan Rivers of the pet influencer community” (Paper Magazine), beloved social media star and canine fashion icon Izzy...","","Non fiction, Gallery Books"
12,143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non fiction, Simon & Schuster"
