Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479749036,"=""9781476797328""",Dying to Wake Up,Rajiv Parti (479749151),Trade Paperback,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
"",479749036,"=""9781476797335""",Dying to Wake Up,Rajiv Parti (479749151),eBook,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
"",479749036,"=""9781508222552""",Dying to Wake Up,Rajiv Parti (479749151),Audio Download,"A rare glimpse into heaven, hell, and previous lives—Dr. Rajiv Parti’s near-death experience brought him on a journey through the afterworld, leadi...","","Non fiction, Atria Books"
2,406056331,"=""9781451698572""",Sacred History,Mark Booth (406056405),Trade Paperback,This collection of stories and illustrations—all about the wonders of the spiritual realm—takes you on a captivating ride from the great myths of a...,"","Non fiction, Atria Books"
"",406056331,"=""9781451698589""",Sacred History,Mark Booth (406056405),eBook,This collection of stories and illustrations—all about the wonders of the spiritual realm—takes you on a captivating ride from the great myths of a...,"","Non fiction, Atria Books"
3,141406312,"=""9781844097203""",Earth Angel,Ross Bartlett (141406348),Trade Paperback,"Do you believe in life after life? Meet Ross Bartlett, Earth Angel, the young psychic who is dedicating his time on this earth to proving the exist...","","Non fiction, Inner Traditions/Bear & Company"
4,141411514,"=""9781844096978""",Heaven Therapy,Ross Bartlett (141406348),Trade Paperback,"For anyone who has ever wondered if there is something beyond our everyday existence, for every person who has felt the pain of someone close to th...","","Non fiction, Inner Traditions/Bear & Company"
"",141411514,"=""9781844097951""",Heaven Therapy,Ross Bartlett (141406348),eBook,"For anyone who has ever wondered if there is something beyond our everyday existence, for every person who has felt the pain of someone close to th...","","Non fiction, Inner Traditions/Bear & Company"
5,141406659,"=""9781844097050""",Opening2Intuition Starter Audio-CD,"Kim Roberts (141406658), Lucy Byatt (141406657), Karen Grace (141406695)",Compact Disk,Opening2Intuition Starter Audio-CD provides a guided journey into psychic development. On the CD you will learn all the basics of psychic developme...,"","Non fiction, Inner Traditions/Bear & Company"
6,216648626,"=""9781476793481""",Outrageous Openness,Tosha Silver (474470803),Trade Paperback,"A “playful, enlightening, and creative collection"" (Spirituality and Practice) of spiritual lessons, anecdotes, and thoughts on the Divine’s interv...",MBS - General,"Non fiction, Atria Books"
"",216648626,"=""9781476789750""",Outrageous Openness,Tosha Silver (474470803),eBook,"A “playful, enlightening, and creative collection"" (Spirituality and Practice) of spiritual lessons, anecdotes, and thoughts on the Divine’s interv...",MBS - General,"Non fiction, Atria Books"
7,521898767,"=""9781501120213""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),Trade Paperback,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
"",521898767,"=""9781501120220""",Ábrete a lo inesperado (Outrageous Openness Spanish Edition),Tosha Silver (474470803),eBook,¿Que sucedería si Dios estuviera constantemente lanzando señales de humo para llamar nuestra atención? ¿Que pasaría si hubiera un Principio Organiz...,"","Non fiction, Atria Books"
8,141408997,"=""9781844096886""","Facing Darkness, Finding Light",Steffany Barton (141409033),Trade Paperback,"In this powerful book, Steffany Barton, RN, documents her decades long journey to understanding and embracing the valuable lessons offered in life ...","","Non fiction, Inner Traditions/Bear & Company"
"",141408997,"=""9781844098088""","Facing Darkness, Finding Light",Steffany Barton (141409033),eBook,"In this powerful book, Steffany Barton, RN, documents her decades long journey to understanding and embracing the valuable lessons offered in life ...","","Non fiction, Inner Traditions/Bear & Company"
9,141410102,"=""9781844096916""",Cord Cutting,Margaret Ann Lembo (138914907),Compact Disk,Are you ready to release old patterns? Do you notice you keep having the same type of relationship issues over and over again? Are your ‘buttons’ e...,"","Non fiction, Inner Traditions/Bear & Company"
10,141408167,"=""9781844096909""",Archangels and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,"Gemstones are powerful tools, which guide you toward personal understanding. The colors and shapes of the stones bring you messages to motivate and...","","Non fiction, Inner Traditions/Bear & Company"
11,100436868,"=""9781591432517""",Awakening of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non fiction, Inner Traditions/Bear & Company"
"",100436868,"=""9781591432524""",Awakening of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 16,500 BC to 8,000 BC• Chronicles the di...","","Non fiction, Inner Traditions/Bear & Company"
12,141410744,"=""9781844096947""",Spirit Traveler,Sonja Grace (141410780),Trade Paperback,"“We have relied on science to tell us what happened in ancient sites around the world, it is time for research that is connected to Source.”--Sonja...","","Non fiction, Inner Traditions/Bear & Company"
"",141410744,"=""9781844097982""",Spirit Traveler,Sonja Grace (141410780),eBook,"“We have relied on science to tell us what happened in ancient sites around the world, it is time for research that is connected to Source.” --Sonj...","","Non fiction, Inner Traditions/Bear & Company"
13,2137708037,"=""9781440595110""",Angels,Isabella Anderson (2137708047),eBook,A Heavenly Treasury of Angelic Lore!Every culture cherishes a winged spirit--from the ancient Egyptian ka and Norse Valkyries to Hindu apsaras and ...,"","Non fiction, Adams Media"
14,100437919,"=""9781591432234""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Trade Paperback,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781591432241""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),eBook,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437919,"=""9781620559291""",Lessons from the Twelve Archangels,Belinda J. Womack (519209085),Audio Download,A powerful guide to open your life to the wisdom and healing of the Angels and their love for us  • Contains instructions from the 12 Archangels on...,"","Non fiction, Inner Traditions/Bear & Company"
15,141412088,"=""9781844096763""",Wonder of Unicorns Game,Diana Cooper (139272057),Cards,The purpose of this game is to enable players to be guided and feel supported to reach a specific goal by connecting to divine energy via the unico...,"","Non fiction, Inner Traditions/Bear & Company"
16,141405252,"=""9781844096701""",Little Book of Dragons,Christine Arana Fader (141405288),Trade Paperback,"When you are touched by a dragon, you feel the depth of its love... This incomparable energy allows us to find the place in life that is meant for ...","","Non fiction, Inner Traditions/Bear & Company"
"",141405252,"=""9781844098309""",Little Book of Dragons,Christine Arana Fader (141405288),eBook,"When you are touched by a dragon, you feel the depth of its love... This incomparable energy allows us to find the place in life that is meant for ...","","Non fiction, Inner Traditions/Bear & Company"
17,2119698476,"=""9781904991847""",Animal Messages,Susie Green (2119698490),Mixed media product,Harness the power of the animal kingdom and learn how you can tap into its wisdom and energy with this beautifully illustrated book and card set.An...,"","Non fiction, Ryland Peters & Small"
18,171421266,"=""9781632280350""",What You Need to Know Now,Tony Burroughs (2117961840),Trade Paperback,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non fiction, Start Publishing LLC"
"",171421266,"=""9781632280367""",What You Need to Know Now,Tony Burroughs (2117961840),eBook,"The world is changing all around us with increasing speed, making most of us feel we have no control. Through the art of Intending, you can take co...","","Non fiction, Start Publishing LLC"
19,486760160,"=""9781582705606""",My Life After Death,"Erik Medhus (488868492), Elisa Medhus M.D. (41127127)",Trade Paperback,"In this follow-up to Elisa Medhus’s novel My Son and the Afterlife, Elisa’s son Erik tells his astonishing story directly from the afterlife, descr...","","Book Club, Social Situations, Inspirational, Non fiction, Religious, Atria Books/Beyond Words"
"",486760160,"=""9781501104725""",My Life After Death,"Erik Medhus (488868492), Elisa Medhus M.D. (41127127)",eBook,"In this follow-up to Elisa Medhus’s novel My Son and the Afterlife, Elisa’s son Erik tells his astonishing story directly from the afterlife, descr...","","Book Club, Social Situations, Inspirational, Non fiction, Religious, Atria Books/Beyond Words"
20,2119522064,"=""9781782492627""",Do You Know Your Guardian Angel?,Jacky Newcomb (2119522078),Trade Paperback,"Guardian Angels are always around but actually connecting with them is what is empowering, enlightening, and inspirational. In this beautifully ill...","","Non fiction, Ryland Peters & Small"
