Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141408562,"=""9781844091713""",Angels of Light Cards Pocket Edition,Diana Cooper (139272057),Cards,"Each card in this lavish deck portrays a different angel for guidance, protection, help, and healing. Intended for inspiration and affirmation, the...","","Non-Fiction, Inner Traditions/Bear & Company"
2,141412336,"=""9781844091768""",Orbs Cards,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Cards,"Packaged in a standard square tuckbox, this deck of 44 orb-shaped cards provides inspiration and empowerment from the mysterious spirit guides that...","","Non-Fiction, Inner Traditions/Bear & Company"
3,2137688889,"=""9781605501215""",Everything Guide to Angels,Karen Paolino Correia (2137709522),Trade Paperback,"Guardian angels. Archangels. Parking angels?According to angel expert Karen Paolino, angels are everywhere, and they're just waiting for a chance t...","","Non-Fiction, Adams Media"
"",2137688889,"=""9781605506944""",Everything Guide to Angels,Karen Paolino Correia (2137709522),eBook,"Guardian angels. Archangels. Parking angels?According to angel expert Karen Paolino, angels are everywhere, and they're just waiting for a chance t...","","Non-Fiction, Adams Media"
4,47555673,"=""9781416591252""",All Pets Go To Heaven,Sylvia Browne (47555711),Trade Paperback," Pets have a special place in our hearts and homes -- but do they share our destiny after death?     World famous psychic, spiritual teacher, and N...","","Paranormal, Non-Fiction, Atria Books"
"",47555673,"=""9781416596806""",All Pets Go To Heaven,Sylvia Browne (47555711),eBook," Pets have a special place in our hearts and homes -- but do they share our destiny after death?     World famous psychic, spiritual teacher, and N...","","Paranormal, Non-Fiction, Atria Books"
5,141412494,"=""9781844091669""",New Light on Angels,Diana Cooper (139272057),Trade Paperback,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412494,"=""9781844093267""",New Light on Angels,Diana Cooper (139272057),eBook,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,141406874,"=""9781844091508""",Ascension Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,"Featuring a wealth of additional material, this book explains the meaning and the importance of orbs--the physical presence of angels found in digi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141406874,"=""9781844093281""",Ascension Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,"Featuring a wealth of additional material, this book explains the meaning and the importance of orbs--the physical presence of angels found in digi...","","Non-Fiction, Inner Traditions/Bear & Company"
7,141406910,"=""9781844091638""",Ask Mother Nature,Ellen Vande Visse (141406946),Trade Paperback,"Functioning as a spiritual-development manual as well as a beginner's gardening guide, this informative reference teaches gardeners how to bring th...","","Non-Fiction, Inner Traditions/Bear & Company"
8,141410266,"=""9781844091539""",Enlightenment Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,"Intended as an introduction and initiation to a worldwide fascination, this experiential tool draws its conclusions from the careful scrutiny of th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141410266,"=""9781844093274""",Enlightenment Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,"Intended as an introduction and initiation to a worldwide fascination, this experiential tool draws its conclusions from the careful scrutiny of th...","","Non-Fiction, Inner Traditions/Bear & Company"
9,141409946,"=""9781844091447""",Unicorn Cards,Diana Cooper (139272057),Cards,"The magical, mythical beings of pure energy known as unicorns stand ready to help and guide humanity in this beautiful deck of affirmations, which ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,2137702719,"=""9781440515903""",Healing Power of Faery,Edain McCoy (2137702729),eBook,"Faeries, gnomes, elves, and sprites have been a part of ancient Celtic lore for centuries. These nature spirits protect and offer guidance to those...","","Non-Fiction, Adams Media"
11,2137681231,"=""9781440515286""",Angel Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",eBook,A near collision while driving. Recovery from a serious illness. Escaping an accident without a scratch. Everyone has had a moment when they knew s...,"","Non-Fiction, Adams Media"
12,141407627,"=""9781844091416""",Angels of Light Cards,Diana Cooper (139272057),Cards,"Each card in this lavish deck portrays a different angel for guidance, protection, help, and healing. Intended for inspiration and affirmation, the...","","Non-Fiction, Inner Traditions/Bear & Company"
13,45079405,"=""9781416575535""",Orb Project,"Klaus Heinemann (45079459), Miceal Ledwith (45079831)",eBook,"After literally stumbling into orbs appearing as bright as light bulbs in photographs he was taking at a spiritual retreat, Dr. Klaus Heinemann imm...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
14,141407469,"=""9781844091201""",Angel Answers,Diana Cooper (139272057),Trade Paperback,"Angels provide outlooks that can help resolve any human dilemma, whether social, political, historical, personal, sexual, or spiritual, and their e...","","Non-Fiction, Inner Traditions/Bear & Company"
15,141407546,"=""9781844091058""",Angel Inspiration,Diana Cooper (139272057),Trade Paperback,The role that angels play in people's lives is explored in-depth in this insightful and informative book. Inspirational stories tell of miraculous ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141407546,"=""9781844093212""",Angel Inspiration,Diana Cooper (139272057),eBook,The role that angels play in people's lives is explored in-depth in this insightful and informative book. Inspirational stories tell of miraculous ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100432448,"=""9781594770838""","Seeing the Dead, Talking with Spirits",Alexandra Leclere (410050830),Trade Paperback,Recounts one woman's discovery of her ability to heal through contact with spirits and reveals how others can awaken this same gift in their own li...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432448,"=""9781594777158""","Seeing the Dead, Talking with Spirits",Alexandra Leclere (410050830),eBook,Recounts one woman's discovery of her ability to heal through contact with spirits and reveals how others can awaken this same gift in their own li...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100421633,"=""9780892811984""",Prophet's Way,Thom Hartmann (460357166),Trade Paperback,Thom Hartmann’s own dramatic spiritual journey that illuminates specific techniques for achieving spiritual transformation• Recounts travels to the...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421633,"=""9781594778711""",Prophet's Way,Thom Hartmann (460357166),eBook,Thom Hartmann’s own dramatic spiritual journey that illuminates specific techniques for achieving spiritual transformation• Recounts travels to the...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100423909,"=""9780892819898""",Seven Experiments That Could Change the World,Rupert Sheldrake (410047920),Trade Paperback,Examines the realities of unexplained natural phenomenon and provides explanations that push the boundaries of science.• Looks at animal telepathy ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423909,"=""9781620550069""",Seven Experiments That Could Change the World,Rupert Sheldrake (410047920),eBook,Examines the realities of unexplained natural phenomenon and provides explanations that push the boundaries of science.• Looks at animal telepathy ...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100439191,"=""9781879181762""",Gods of Eden,Andrew Collins (460365326),Trade Paperback,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439191,"=""9781591438526""",Gods of Eden,Andrew Collins (460365326),eBook,A groundbreaking historical documentation of the secret history of pre-Pharonic Egypt and the race of angels that built it. •By the author of From ...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100439047,"=""9781879181717""",Power Animal Meditations,Nicki Scully (410049897),Trade Paperback,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439047,"=""9781591438472""",Power Animal Meditations,Nicki Scully (410049897),eBook,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non-Fiction, Inner Traditions/Bear & Company"
