Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215230471,"=""9781644118900""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),Trade Paperback,"A practical guide to working with the spirit world for Soul development• Explains the workings of the spirit world, detailing the process of reinca...","","Non fiction, Inner Traditions/Bear & Company"
"",215230471,"=""9781644118917""",Healing Wisdom from the Afterlife,Alexandra Leclere (410050830),eBook,"• Explains the workings of the spirit world, detailing the process of reincarnation and rebirth, along with key concepts like Incarnation Planning ...","","Non fiction, Inner Traditions/Bear & Company"
2,215766087,"=""9781922785336""",Oracle of Heaven and Hell,Travis McHenry (215766127),Cards,"Angels vs demons, demons vs angels: there can be no light without darkness and no darkness without light.This unique oracle of 72 cards combines bo...","","Non fiction, Rockpool Publishing"
3,215766335,"=""9781922785985""",Angel of the Day,Travis McHenry (215766127),Cards,Draw a card and let the divine wisdom of 40 angels of the Shem HaMephorash flow through you.These 40 inspirational messages come from the angels of...,"","Non fiction, Rockpool Publishing"
4,213777402,"=""9781800653191""",Faerie Wisdom,Gillian Kemp (138921014),Mixed media product,"Gillian Kemp's fantastical oracle cards and accompanying book will send you straight to the enchanted, insightful world of faeries.Whether you are ...","","Non fiction, Ryland Peters & Small"
5,215226834,"=""9781644119990""",Dragon Riders Oracle,Christine Arana Fader (141405288),Cards,An oracle deck with wisdom from dragons and their wise dragon riders• Includes 43 beautiful full-color cards: 41 cards featuring a dragon and their...,"","Non fiction, Inner Traditions/Bear & Company"
6,210095117,"=""9798886741032""",Deciphering Angel Numbers,April Wall (200419875),Hardcover,"Discover the mystical meaning of angel numbers and the connection they have to your higher self.As the third book in the Daily Divination series, D...","","Non fiction, Weldon Owen"
"",210095117,"=""9798886741049""",Deciphering Angel Numbers,April Wall (200419875),eBook,Discover the mystical meaning of angel numbers and the connection they have to your higher self. Follow along and find all of your answers in Decip...,"","Non fiction, Weldon Owen"
7,210652339,"=""9781591434849""",Crystal Clear Oracle,Nadine Gordon-Taylor (173090427),Cards,"An intuitive oracle deck imbued with the ancient wisdom of crystals• Includes 40 full-color cards featuring crystals, animals, plants, elementals, ...","","Non fiction, Inner Traditions/Bear & Company"
8,209526882,"=""9798888450413""",Goodbye Hello,Adam Berry (209526919),eBook,"From paranormal investigator and host of Kindred Spirits Adam Berry comes Goodbye Hello, which blends supernatural and psychological research to ex...","","Non fiction, Regalo Press"
9,200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non fiction, Inner Traditions/Bear & Company"
10,200628374,"=""9781591434924""",Pride of Dragons Oracle,Angelo Thomas (200628417),Cards,A hands-on tool to connect with the celestial wisdom of Dragons• Shares channeled wisdom and guidance for inner spiritual work and soul development...,"","Non fiction, Inner Traditions/Bear & Company"
11,193212076,"=""9781925946581""",Celebrity Spirit Oracle,Kerrie Erwin (151946720),Cards,This iconic 36-card oracle deck has been created and channeled by psychic medium Kerrie Erwin to bring you inspiration from the famous (or stars) w...,"","Non fiction, Rockpool Publishing"
12,200628804,"=""9781591434986""",Angel Abundance,Belinda J. Womack (519209085),Trade Paperback,"Attract wealth and healing with the guidance of the 12 Archangels• Shares 63 healing visualizations to transform fear, resolve debt, and become rec...","","Non fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781591434993""",Angel Abundance,Belinda J. Womack (519209085),eBook,"Attract wealth and healing with the guidance of the 12 Archangels• Shares 63 healing visualizations to transform fear, resolve debt, and become rec...","","Non fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781797163093""",Angel Abundance,Belinda J. Womack (519209085),Audio Download,"• Shares 63 healing visualizations to transform fear, resolve debt, and become receptive to the infinite bounty of the Universe• Learn how to tap i...","","Non fiction, Inner Traditions/Bear & Company"
13,201160229,"=""9781800652293""",Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Trade Paperback,Tune into angel messages and experience the power of love and healing.Talk to Your Angels brings you traditional and not-so-traditional ways to mee...,"","Non fiction, Ryland Peters & Small"
14,199333197,"=""9781644117316""",Oráculo alquímico del agua,Alexandra Wenman (178861964),Cards,"Un mazo de cartas a todo color y una guía para trabajar con la sabiduría curativa, mágica y alquímica del agua• Incluye 40 cartas a color y de alta...","","Non fiction, Inner Traditions/Bear & Company"
15,199332891,"=""9781644117309""",Water Alchemy Oracle,Alexandra Wenman (178861964),Cards,"A full-color oracle deck and guidebook for working with the healing, magical, and alchemical wisdom of water• Includes 40 high-vibration full-color...","","Non fiction, Inner Traditions/Bear & Company"
