Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100435077,"=""9781591432067""",Wisdom of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435077,"=""9781591437857""",Wisdom of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history from 39,000 BC to 16,500 BC  • Chronicles the...","","Non-Fiction, Inner Traditions/Bear & Company"
2,100438552,"=""9781591431619""",Animal Messengers,Regula Meyer (483742453),Trade Paperback,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438552,"=""9781591438328""",Animal Messengers,Regula Meyer (483742453),eBook,An animal-by-animal guide that reveals the meaning behind each encounter we have with animals  • Provides sophisticated psychological insight into ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,451557586,"=""9781476775722""",Angels of Divine Light,Aidan Storey (451557751),Trade Paperback,"Profoundly moving, wise, and ultimately redemptive, an inspiring personal memoir of hope and forgiveness, and an unforgettable testament to the hea...","","Non-Fiction, Atria Books"
"",451557586,"=""9781476775746""",Angels of Divine Light,Aidan Storey (451557751),eBook,"Profoundly moving, wise, and ultimately redemptive, an inspiring personal memoir of hope and forgiveness, and an unforgettable testament to the hea...","","Non-Fiction, Atria Books"
4,482538972,"=""9781501100673""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),Trade Paperback,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria/Primero Sueno Press"
"",482538972,"=""9781501100680""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),eBook,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria/Primero Sueno Press"
5,100429252,"=""9781620553015""",Enochian Magic and the Higher Worlds,John DeSalvo (460369128),Trade Paperback,A step-by-step guide to the rituals of Enochian magic for reaching the higher spiritual realms  • Reveals missing practical instructions for the En...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429252,"=""9781620553022""",Enochian Magic and the Higher Worlds,John DeSalvo (460369128),eBook,A step-by-step guide to the rituals of Enochian magic for reaching the higher spiritual realms  • Reveals missing practical instructions for the En...,"","Non-Fiction, Inner Traditions/Bear & Company"
