Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220230514,"=""9798886637144""",Harry Potter: Elder Wand Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the all-powerful Elder Wand™. Add a bit of enchantment to y...,"",Insights
2,220035456,"=""9798886636727""",Harry Potter: Harry's Illuminating Wand Pen,Insights (170540559),General merchandise,Cast a spell through your writing with this illuminating wand pen designed to look like the legendary holly and phoenix feather core wand of Harry ...,"","Non fiction, Insights"
3,219642452,"=""9798886636970""",2025 Harry Potter: Hogwarts Family Wall Planner,Insights (170540559),Trade Paperback,BE AN ORGANIZATIONAL WIZARD and keep track of your family’s busy schedule with this Hogwarts™–inspired 12-month wall planner. This vertical format ...,"","Non fiction, Insights"
4,216410065,"=""9798886635980""",Harry Potter: Chocolate Frog Sticky Notepad,Insights (170540559),Hardcover,"Use this Chocolate Frog™–inspired sticky notepad whenever you need a note, reminder, or a touch of magic. Includes a chunky Chocolate Frog™–shaped ...","","Non fiction, Insights"
5,217136632,"=""9798886636208""",Fantastic Beasts: Niffler Plush Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of the Wizarding World™ into your everyday life with this adorable, treasure-seeking Niffler plush journal hiding its ve...","","Non fiction, Insights"
6,217360867,"=""9798886636154""",Harry Potter: Hogwarts Teacher's 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and celebrate the magic of the Wizarding World™ with this beautiful 12-month undated planner designed specifically for teachers....,"","Non fiction, Insights"
7,215420712,"=""9798886633856""",Harry Potter: Monster Book of Monsters Plush Journal,Insights (170540559),Hardcover,Celebrate the wonders of the Wizarding World™ with this deluxe plush Monster Book of Monsters™ journal that includes exclusive concept art creature...,"","Non fiction, Insights"
8,216160923,"=""9798886635751""",Harry Potter: Mandrake Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells and magical musings with this beautifully embroidered cloth-covered journal inspired by the Mandrake, one of the most magica...","","Non fiction, Insights"
9,216163008,"=""9798886635850""",Harry Potter: Deathly Hallows Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells, secrets, and magical adventures with this beautifully embroidered cloth-covered journal inspired by the all-powerful icon o...","","Non fiction, Insights"
10,215996410,"=""9798886635997""",Harry Potter 2024-2025 Academic Year Planner,Insights (170540559),Hardcover,Ready yourself for the new school year and achieve Hermione Granger™ levels of organization with this Hogwarts™–inspired 2024-2025 (July-June) date...,"","Non fiction, Insights"
