Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
"",198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
"",198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,"“This could very well be the first great K-Pop literary phenomenon.” —Debutiful, Most Anticipated Books of 2024 Perfect for fans of Mouth to Mouth ...","","Fiction, Atria Books"
2,196446689,"=""9781668014233""",Interesting Facts about Space,Emily Austin (177220594),Hardcover,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014240""",Interesting Facts about Space,Emily Austin (177220594),Trade Paperback,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014257""",Interesting Facts about Space,Emily Austin (177220594),eBook,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781797167374""",Interesting Facts about Space,Emily Austin (177220594),Audio Download,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
3,208114458,"=""9781639691777""",Ranger Stranger,"Tyler Jensen (208114676), Adam Battaglia (208114678)",Trade Paperback,Ranger Stranger is a dark comedy graphic novel where a deranged park official leads campers to deadly situations instead of safety. For adult reade...,"","Fiction, Scout Comics"
4,206579153,"=""9781946022707""",Girls,John Bowen (206579190),Trade Paperback,"A wry, macabre tale of simple country living, brutal murder, and a reasonably happy couple, from our “most startlingly offbeat suspense novelist” (...","","Fiction, McNally Editions"
"",206579153,"=""9781946022714""",Girls,John Bowen (206579190),eBook,"A wry, macabre tale of simple living, brutal murder, and a reasonably happy couple. In their lovely old Cotswolds village, Janet and Susan are know...","","Fiction, McNally Editions"
