Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29591793,"=""9781416521815""",Vanguard #1: Harbinger,David Mack (1934811),eBook,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",29591793,"=""9781476711065""",Vanguard #1: Harbinger,David Mack (1934811),Trade Paperback,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,23016613,"=""9781416506775""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016613,"=""9781476711058""",Titan #1: Taking Wing,"Michael A. Martin (1828370), Andy Mangels (1828369)",Trade Paperback,"William Riker, former first officer of the USS Enterprise in Star Trek: The Next Generation, takes command of the new USS Titan in this white-knuck...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,65911322,"=""9781439167960""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),eBook,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",65911322,"=""9781439167823""",Typhon Pact #2: Seize the Fire,Michael A. Martin (1828370),Mass Market Paperback,The next novel in the Typhon Pact adventure in the universe of Star Trek: The Next Generation. Shortly after revealing its union with the Federatio...,TV Tie In,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,17130333,"=""9780743448475""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",eBook,"STARFLEET CORPS OF ENGINEERS  Their motto: Have tech, will travel  Need to build a subspace accelerator while under attack by a deadly local predat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17130333,"=""9781451613483""","Miracle Workers, S.C.E. Book Two","Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), David Mack (1934811), Dayton Ward (1894017)",Trade Paperback,"STARFLEET CORPS OF ENGINEERS Their motto: Have tech, will travel Need to build a subspace accelerator while under attack by a deadly local predator...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,40964995,"=""9781416545064""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),eBook,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",40964995,"=""9781416537397""",Lost Era: The Buried Age,Christopher L. Bennett (19702886),Mass Market Paperback,"The mysterious ""missing years"" of Captain Picard's life—before he commanded the Enterprise—are revealed at last in this Star Trek: The Next Generat...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,44083620,"=""9781416545668""",Light,Jeff D. Jacques (44083746),eBook,"Relaunching the adventures of the U.S.S. da Vinci, as Captain David Gold, Commander Sonya Gomez, and the rest of Starfleet's miracle workers solve ...","","Fiction, Pocket Books/Star Trek"
8,39934545,"=""9781416533078""",Many Splendors,Keith R. A. DeCandido (1563513),eBook, STAR TREK  S.C.E. #66   STARFLEET CORPS OF ENGINEERS   WHAT'S PAST    A special six-part S.C.E. event that flashes back to previous adventures of...,"","Fiction, Pocket Books/Star Trek"
9,23016717,"=""9781416524762""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",23016717,"=""9780743496285""",Titan #2: The Red King,"Michael A. Martin (1828370), Andy Mangels (1828369)",Mass Market Paperback,"Following their harrowing mission in Taking Wing, in which they were thrust into the heart of war-torn Romulan Empire, Captain Riker and the starsh...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
