Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193709875,"=""9781668007921""",To Woo and to Wed,Martha Waters (165145304),Trade Paperback,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781668007938""",To Woo and to Wed,Martha Waters (165145304),eBook,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
"",193709875,"=""9781797174785""",To Woo and to Wed,Martha Waters (165145304),Audio Download,"The final installment in the “hilarious and steamy” (PopSugar) Regency Vows series follows the heir to a dukedom and a young widow, once very much ...","","Fiction, Atria Books"
2,82288885,"=""9781668004807""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),Mass Market Paperback,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
"",82288885,"=""9781451642506""",'Twas the Night After Christmas,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries’s “exceptionally entertaining” (Booklist) Hellions of Halstead Hall series offers a charming gif...,Romance,"Fiction, Pocket Books"
3,44159325,"=""9781668026571""",Book of Scandal,Julia London (19148149),Mass Market Paperback,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781416579472""",Book of Scandal,Julia London (19148149),eBook,This first in a “lusciously sensual and delightfully witty” (Booklist) Regency romance series from New York Times and USA TODAY bestselling author ...,"","Fiction, Pocket Books"
"",44159325,"=""9781476787169""",Book of Scandal,Julia London (19148149),Trade Paperback,"Nathan Grey, the Earl of Lindsey, is infamously known as the Libertine of Lindsey for his scandalous ways with women. But when he hears gossip that...","","Fiction, Pocket Books"
4,220313245,"=""9781771683524""",Spy's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
"",220313245,"=""9781771683531""",Spy's Daughter,Bianca  M. Schwarz (220311716),eBook,"Riding the wave of the very popular Regency genre, The Gentleman Spy Mysteries series mixes mystery with happily ever after romances to capture the...","","Fiction, Central Avenue Publishing"
5,82287784,"=""9781668019474""",To Wed a Wild Lord,Sabrina Jeffries (20597578),Mass Market Paperback,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
"",82287784,"=""9781451642483""",To Wed a Wild Lord,Sabrina Jeffries (20597578),eBook,"With her signature “sense of humor and delightfully delicious sensuality” (Romantic Times Book Reviews), New York Times bestselling author Sabrina ...",Romance,"Fiction, Romantic, Women’s Fiction, Royalty, Pocket Books"
6,193709253,"=""9781668007907""",To Swoon and to Spar,Martha Waters (165145304),Trade Paperback,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
"",193709253,"=""9781668007914""",To Swoon and to Spar,Martha Waters (165145304),eBook,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
"",193709253,"=""9781797152226""",To Swoon and to Spar,Martha Waters (165145304),Audio Download,"“Bridgerton fans will like this one.” —Julia Quinn, #1 New York Times bestselling author  The Regency Vows series that is “sure to delight Bridgert...","","Fiction, Atria Books"
7,197380646,"=""9781667203775""",Persons of Rank,Anna Jacobs (197380686),Trade Paperback,"In this regency romance from author Anna Jacobs, the Dowager sends her niece Beatrice to her first London social season to find a suitable match fo...","","Fiction, Canelo US"
8,65888880,"=""9781668012130""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),Mass Market Paperback,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
"",65888880,"=""9781439167588""",How to Woo a Reluctant Lady,Sabrina Jeffries (20597578),eBook,"The third sizzling romance in the Hellions of Hallstead Hall series, from New York Times bestselling author Sabrina Jeffries, follows a fiercely in...",Romance,"Fiction, Pocket Books"
9,193979883,"=""9781639362585""",Godmersham Park,Gill Hornby (194172328),Hardcover,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
"",193979883,"=""9781639362592""",Godmersham Park,Gill Hornby (194172328),eBook,"A richly imagined novel inspired by the true story of Anne Sharp, a governess who became very close with Jane Austen and her family by the #1 Inter...","","Fiction, Pegasus Books"
10,33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
11,18227186,"=""9781982199906""",Loving Scoundrel,Johanna Lindsey (18227659),Mass Market Paperback,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
"",18227186,"=""9780743493901""",Loving Scoundrel,Johanna Lindsey (18227659),eBook,This “delightfully engaging” (RT Book Reviews) entry in New York Times bestselling author Johanna Lindsey’s Malory-Anderson Family series follows t...,"","Fiction, Pocket Books"
12,186609029,"=""9781982190484""",To Marry and to Meddle,Martha Waters (165145304),Trade Paperback,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
"",186609029,"=""9781797138695""",To Marry and to Meddle,Martha Waters (165145304),Audio Download,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
