Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137684923,"=""9781440553417""",Corsair,Chris Bunch (2137677704),eBook,Swashbuckling captain Gareth Radnor has taken command of the Steadfast. But the young captain intends more than seeking his fortune. He wants venge...,"","Fiction, Adams Media"
2,2137722434,"=""9781440541582""",Vice Cop,Richard Deming (2137667233),eBook,"“Are you just going to stand there,” Sharon asked the vice cop, “or do you want to join in the game?”It was in the line of duty, Matt kept telling ...","","Fiction, Adams Media"
3,2137720599,"=""9781440541421""",Name is Chambers,Henry Kane (2137654765),eBook,A night-club owner gunned down at his own bar—an editor gutted with an antique switchblade—a smuggler who took five shots in the back—a millionaire...,"","Fiction, Adams Media"
4,2137720539,"=""9781440541360""",Death of a Hooker,Henry Kane (2137654765),eBook,Beverly Crystal had a million-dollar idea and a circle of “friends” who would never force her to hunt around for enemies.The happy crew included:Da...,"","Fiction, Adams Media"
5,2137720498,"=""9781440541322""",Severed Key,Helen Nielsen (2137663859),eBook,"Was the crash deliberately contrived, a diabolical piece of sabotage, or was it cruelly fortuitous? Simon Drake—Miss Nielsen’s very personable and ...","","Fiction, Adams Media"
6,2137721092,"=""9781440541506""",Gilded Witch,Jack Webb (2137676695),eBook,Father Joseph Shanley and Detective Sergeant Sammy Golden felt a very personal interest in this case. Gil Basta had been murdered. It was not hard ...,"","Fiction, Adams Media"
7,2137721122,"=""9781440541537""",Death of a Pusher,Richard Deming (2137667233),eBook,"One surprise deserves another.“Think you’ll need any help, Sergeant?” Lieutenant Wynn asked Matt Rudd.“I don’t think so, sir,” Rudd said.“Kuzniki i...","","Fiction, Adams Media"
8,2137722412,"=""9781440541568""",Hit and Run,Richard Deming (2137667233),eBook,"He never should have gotten into it in the first place. But when you need money, sometimes you things you wouldn’t ordinarily think of doing. Nothi...","",Adams Media
9,2137721132,"=""9781440541544""",Edge of the Law,Richard Deming (2137667233),eBook,Jud Sands lived on the edge of the law. When he blew into Ridgeford he had exactly twenty-four dollars in his pocket - it had cost a lot of money j...,"","Fiction, Adams Media"
10,2137720528,"=""9781440541353""",Death of a Flack,Henry Kane (2137654765),eBook,"Lady on the Make:She was a gorgeous Greek with a classic chassis. When she smoldered her way into a hot tumble with Peter Chambers, the fast-living...","","Fiction, Adams Media"
11,2137721066,"=""9781440541476""",Damned Lovely,Jack Webb (2137676695),eBook,"She was lovely—blonde, blue eyes, with luscious curves in the right places …She was damned—an eye witness to a gang killing and the murderer knew w...","","Fiction, Adams Media"
12,2137720395,"=""9781440541223""",Hot Cargo,G.H. Otis (2137720393),eBook,"The ship was a seam-splitting, creaking, leaking, stinking barge.It would get by.The captain was a fat, foul-mouthed, drunken bum.He’d do.The crew ...","","Fiction, Adams Media"
13,2137721076,"=""9781440541483""",Deadly Sex,Jack Webb (2137676695),eBook,Detective Sammy Golden was surprised to find her there—in the gaudy apartment of a dangerous diamond smuggler—standing of his dead body with a fort...,"","Fiction, Adams Media"
14,2137720351,"=""9781440541186""",Four for the Money,Dan J Marlowe (2137663702),eBook,"In the penitentiary back East, there were four of us slated for parole. And we had plenty more on our minds than just freedom.We had a plan.If it w...","","Fiction, Adams Media"
15,2137720559,"=""9781440541384""",Hang by Your Neck,Henry Kane (2137654765),eBook,Peter Chambers is a private richard who has a real affinity for trouble. He hasn't any notion at all who polished off the nasty blonde with the rou...,"","Fiction, Adams Media"
16,2137722423,"=""9781440541575""",She'll Hate Me Tomorrow,Richard Deming (2137667233),eBook,"If someone had told Gamble Clancy Ross that a stenographer—just out of secretarial school, at that—could start a gang war, he would have grinned an...","","Fiction, Adams Media"
17,2137720549,"=""9781440541377""",Death on the Double,Henry Kane (2137654765),eBook,"The only uninvited guest was—murder!The host and the principal guests at the wildest, wickedest masquerade ball of the society season were:
A playb...","","Fiction, Adams Media"
18,2137720609,"=""9781440541438""",Bad Blonde,Jack Webb (2137676695),eBook,"Love brought them together—the mysterious blonde and the bitter, lonely piano player.Murder stood between them—her secret, reluctant role as an acc...","","Fiction, Adams Media"
19,2137720383,"=""9781440541216""",Bourbon Street,G.H. Otis (2137720393),eBook,Savagery prowls the back alleys of New Orleans while a gunpunk tries to pull the deal of his life.,"","Fiction, Adams Media"
20,2137720579,"=""9781440541407""",My Business is Murder,Henry Kane (2137654765),eBook,"Olga was the sexy young wife of an old millionaire. She wore black painted toenails, a small black Luger, and very little else.Anabel was a talente...","","Fiction, Adams Media"
