Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137680276,"=""9781440564598""",Out on Any Limb,John Myers Myers (2137680254),eBook,"“I half expected to run across my opponent as I escaped, but as it turned out I met no one at all in my stealthy trip to get my saddlebags from my ...","","Fiction, Adams Media"
2,2137683100,"=""9781440563256""",Johnnie Death,William Schnurr (2137683110),eBook,"This exciting new novel, inspired by John Dillinger’s life, rages with the raw power of a Kansas tornado. This is the legendary Johnnie, driven by ...","","Fiction, Adams Media"
3,2137683090,"=""9781440563232""",Rawhead & Bloody Bones,Rhys H Hughes (2137683088),eBook,The story of two dead entertainers and their tour of Europe.,"","Fiction, Adams Media"
4,2137680172,"=""9781440562839""",Fun House,Benjamin Appel (2137678161),eBook,"It’s coming . . . the pleasure state!In this biting and satiric novel, a major American writer looks forward to the day - surely not far away - whe...","","Fiction, Adams Media"
5,2137680266,"=""9781440564574""",Silverlock,John Myers Myers (2137680254),eBook,A. Clarence Shandon was just an MBA from Wisconsin before a shipwreck transported him to the shores of the fantastic Commonwealth of Letters. He jo...,"","Fiction, Adams Media"
6,2137680182,"=""9781440562853""","Big Man, A Fast Man",Benjamin Appel (2137678161),eBook,"Benjamin Appel is of that rare species, a native New Yorker. Born in 1907, he was raised in the tough, Hell’s-kitchen district of the West 50’s. Li...","","Fiction, Adams Media"
7,2137683025,"=""9781440563119""",Case of the Little Green Men,Mack Reynolds (2137683035),eBook,"The author, a top science fiction writer who proves equally adept in the mystery field, says of this novel: “The detective isn’t tough and he isn’t...","","Fiction, Adams Media"
8,2137675078,"=""9781440539312""",Girl on the Best Seller List,Vin Packer (2137675024),eBook,"The book that damned an entire townFERN FULTON: ""I’m the only friend Gloria Wealdon has in this town. How could she write those dreadful things abo...","","Fiction, Adams Media"
9,2137715809,"=""9781440537189""",Tweak the Devil's Nose,Richard Deming (2137667233),eBook,It was just Manny Moon's luck - or misfortune - that he decided to dine at El Patio the evening the Lieutenant Governor was shot.,"","Fiction, Adams Media"
10,2137675102,"=""9781440539336""",Fell,M.E. Kerr (2137666897),eBook,"John Fell loves his family and gourmet cooking, and feels appropriately tormented by Keats, his rich girlfriend from the right side of the tracks. ...","","Fiction, Adams Media"
11,2137666887,"=""9781440539206""",Fell Down,M.E. Kerr (2137666897),eBook,"If things seem too good to be true, they probably are.A fateful car accident with a mysterious stranger sets a young man on a startling new path, t...","","Fiction, Adams Media"
12,2137666710,"=""9781440539060""",Wake Up With a Stranger,Fletcher Flora (2137666720),eBook,There are three men in Donna Buchanan’s life...ENOS SIMON - a moody and emotional young teacherAARON BURNS - the considerate and shy husband of a c...,"","Fiction, Adams Media"
13,2137675114,"=""9781440539343""",Fell Back,M.E. Kerr (2137666897),eBook,"When a classmate at his exclusive private school falls to his death from a tower, seventeen-year-old John Fell is determined to find out whether th...","","Fiction, Adams Media"
14,2137717221,"=""9781440536953""",Gallows in My Garden,Richard Deming (2137667233),eBook,"''The gallows in my garden, people say,Is new and neat and adequately tall.I tie the noose on in a knowing wayAs one that knots his necktie for a b...","","Fiction, Adams Media"
15,2137717160,"=""9781440536892""",Killing Cousins,Fletcher Flora (2137666720),eBook,"Willie is an alluring woman. She’s the kind of wife that other men lust for. But when she decides her husband, Larry, had ought to be murdered, the...","","Fiction, Adams Media"
16,2137717232,"=""9781440536960""",Give the Girl a Gun,Richard Deming (2137667233),eBook,Manny Moon is back! (also published as Whistle Past the Graveyard),"","Fiction, Adams Media"
