Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,323609,"=""9780689844478""",Keeping Quilt,Patricia Polacco (707080),Trade Paperback,"""We will make a quilt to help us always remember home,"" Anna's mother said. ""It will be like heaving the family in backhome Russia dance around us ...",Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781442490703""",Keeping Quilt,Patricia Polacco (707080),Enhanced eBook,This 25th anniversary edition of a beloved and bestselling classic about family and tradition includes fifteen pages of bonus material.“We will mak...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665948043""",Keeping Quilt,Patricia Polacco (707080),Hardcover,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book Now available...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
"",323609,"=""9781665962650""",Keeping Quilt,Patricia Polacco (707080),Fixed Layout eBook,American Booksellers Association Pick of the Lists Association of Jewish Libraries Sydney Taylor Book Award Carnegie Medal Honor Book This beloved ...,Fiction Ages 7-12,"Fiction, Literary, International, Middle Grade, Picture Book, Immigration, Jewish, Mother & Daughter, Multicultural, Russian, Simon & Schuster/Paula Wiseman Books"
2,67079908,"=""9781416999508""",Music Is . . .,Stephen T. Johnson (20308520),Paper Over Board,"“Bright, colorful illustrations and short, catchy rhymes… in an accessible, knowledgeable format [that] is a solid success.” —School Library Journa...","","Fiction, Gift Books, Picture Book, Dance, Entertainment, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,148554894,"=""9781534439535""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Hardcover,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
"",148554894,"=""9781534439542""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Fixed Layout eBook,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
4,85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
5,502006354,"=""9781481447072""",Trees,Verlie Hutchens (502006236),Hardcover,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
