Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449437979,"=""9781481420815""",Hold On Tight,Abbi Glines (409014588),Trade Paperback,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781442376267""",Hold On Tight,Abbi Glines (409014588),Audio Download,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781481420778""",Hold On Tight,Abbi Glines (409014588),eBook,"Dewayne Falco has been a fixture in Sea Breeze since his appearance in the very first book, Breathe. He always had the one-liners and smart remarks...","","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",449437979,"=""9781481420839""",Hold On Tight,Abbi Glines (409014588),Hardcover,Dewayne and Sienna have loved each other since they were kids—and in this smokin’ addition to the New York Times and USA TODAY bestselling Sea Bree...,"","Erotica, Summer Reading, Women’s Fiction, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
2,426987257,"=""9781476756578""",One More Chance,Abbi Glines (409014588),Trade Paperback,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781442368521""",One More Chance,Abbi Glines (409014588),Audio Download,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",426987257,"=""9781476756592""",One More Chance,Abbi Glines (409014588),eBook,The unforgettable story of Grant and Harlow from Take a Chance continues in this brand-new novel in the Rosemary Beach series from #1 New York Time...,"","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
3,428530895,"=""9781481406734""",Misbehaving,Abbi Glines (409014588),Trade Paperback,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781442376137""",Misbehaving,Abbi Glines (409014588),Audio Download,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406741""",Misbehaving,Abbi Glines (409014588),Hardcover,"","","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781481406758""",Misbehaving,Abbi Glines (409014588),eBook,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
4,451660278,"=""9781476775944""",Rush Too Far,Abbi Glines (409014588),Trade Paperback,"After the worldwide success of Fallen Too Far and its two sequels, Never Too Far and Forever Too Far, Abbi Glines takes her readers back to the beg...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
"",451660278,"=""9781442371323""",Rush Too Far,Abbi Glines (409014588),Audio Download,"After the worldwide success of Fallen Too Far and its two sequels, Never Too Far and Forever Too Far, Abbi Glines takes her readers back to the beg...","","Fiction, Romantic, Summer Reading, 1st Experiences, Beaches, Contemporary Fiction, Atria Books"
