Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non fiction, Adams Media"
2,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
3,203587595,"=""9781507221204""",Düngeonmeister Goblin Quest Coloring Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,"Follow a party of adventurers and color in their journey as they visit taverns, fight off monsters, and save the day in this coloring book-meets-RP...","","Non fiction, Adams Media"
4,198894763,"=""9781507220429""",Ultimate RPG Campfire Card Deck,James D’Amato (144640563),Cards,“A good fit for any downtime moment in any genre.” —Forbes Take your tabletop roleplay to the next level with this first-of-its-kind card deck fill...,"","Non fiction, Adams Media"
5,195459784,"=""9781507220146""",Ultimate RPG Tarot Deck,"Jon Taylor (165085707), Jef Aldrich (165085026)",Cards,"Tabletop game meets tarot in this fun, useful tool for divination, making it perfect for daily readings as well as in your next campaign.Welcome to...","","Non fiction, Adams Media"
6,187501565,"=""9781507217917""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),Trade Paperback,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non fiction, Adams Media"
"",187501565,"=""9781507217924""",Ultimate RPG Character Backstory Guide: Expanded Genres Edition,James D’Amato (144640563),eBook,"Take your skyship pirate, haunted waif, or alien scientist to the next level with this fun, interactive book of exercises to help you build your RP...","","Non fiction, Adams Media"
7,189118933,"=""9781507218112""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non fiction, Adams Media"
"",189118933,"=""9781507218129""",Düngeonmeister Cookbook,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Eat delicious snacks and game-friendly meals in between dice rolls and encounters with this easy-to-follow RPG themed cookbook perfect for every ga...,"","Non fiction, Adams Media"
8,189389669,"=""9781507218341""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),eBook,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non fiction, Adams Media"
"",189389669,"=""9781507218181""",Ultimate RPG Guide Boxed Set,James D’Amato (144640563),Other,Level up your campaign with these interactive activities and instructions for maximizing your storytelling skills so you can enjoy the ultimate RPG...,"","Non fiction, Adams Media"
9,181781830,"=""9781507216378""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",Trade Paperback,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non fiction, Adams Media"
"",181781830,"=""9781507216385""",Ultimate Random Encounters Book,"Travis ""Wheels"" Wheeler (181781660), Logan Jenkins (181781718), Lee Terrill (181781760), Greg Leatherman (181781775)",eBook,"Take your gaming campaign to the next level with this inspiring, easy-to-use collection of random encounters perfect for any fantasy RPG.Spark your...","","Non fiction, Adams Media"
10,184771454,"=""9781507216781""",Ultimate RPG Quest Keeper,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Chronicle every step of your RPG and record details about your characters, party, quest, and more with this customizable gaming journal for all you...","","Non fiction, Adams Media"
11,177476331,"=""9781507215517""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),Trade Paperback,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non fiction, Adams Media"
"",177476331,"=""9781507215524""",Ultimate RPG Game Master's Worldbuilding Guide,James D’Amato (144640563),eBook,"Level up your Game Master skills with these fun, interactive prompts and activities to help your worldbuilding from RPG expert James D’Amato.Make y...","","Non fiction, Adams Media"
12,175455421,"=""9781507214657""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
"",175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non fiction, Adams Media"
13,168386685,"=""9781507212868""",Ultimate Micro-RPG Book,James D’Amato (144640563),Trade Paperback,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non fiction, Adams Media"
"",168386685,"=""9781507212875""",Ultimate Micro-RPG Book,James D’Amato (144640563),eBook,"Enjoy these 40 expertly crafted micro-RPGs that are fast, fun, easy to learn, and come in a variety of genres—from space exploration to jungle dung...","","Non fiction, Adams Media"
14,165086490,"=""9781507212189""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",Paper Over Board,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
"",165086490,"=""9781507212196""",Dragon Walks Into a Bar,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"This hilarious collection of over 300 puns, one-liners, and classic jokes dedicated to the fun of RPGs is perfect for you share with your fellow ga...","","Non fiction, Adams Media"
15,160234995,"=""9781507210932""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),Trade Paperback,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non fiction, Adams Media"
"",160234995,"=""9781507210949""",Ultimate RPG Gameplay Guide,James D’Amato (144640563),eBook,Improve your RPG campaign with this comprehensive and interactive guide to making the most out of your gaming experience. Whatever RPG game you pla...,"","Non fiction, Adams Media"
