Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198940170,"=""9780861545667""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Trade Paperback,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545643""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",Hardcover,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
"",198940170,"=""9780861545650""",Long Shot,"Kate Bingham (198940205), Tim Hames (198940207)",eBook,How Covid-19 vaccines went from the laboratory to people’s arms – the inside story of an extraordinary national campaign against all oddsA Sunday T...,"","Non fiction, Oneworld Publications"
2,144449640,"=""9781940358246""",The 14-Day No Sugar Diet,Jeff Csatari (144449676),Trade Paperback,"A smaller belly and a healthier body can be yours in just 14 days. This easy-to-follow, six-step program of healthy eating and movement helps reade...","","Non fiction, Galvanized Media"
"",144449640,"=""9781940358185""",The 14-Day No Sugar Diet,Jeff Csatari (144449676),eBook,"A smaller belly and a healthier body are just 14 days away! This easy-to-follow, six-step plan of healthy eating and easy exercise helps readers lo...","","Non fiction, Galvanized Media"
3,78103335,"=""9781451621228""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",Trade Paperback,"From the head of adult urology at Johns Hopkins comes a comprehensive guide to better prostate health: “This book should be read by all men, and th...",General Health,"Non fiction, Free Press"
"",78103335,"=""9781451621235""",Whole Life Prostate Book,"H. Ballentine Carter (78103475), Gerald Secor Couzens (1055266)",eBook,"MEN TODAY face a growing health crisis. More than twenty million nationwide are affected by a prostate health issue, and more than two hundred thou...",General Health,"Non fiction, Free Press"
4,169105922,"=""9781569756065""",Liver and Gallbladder Miracle Cleanse,Andreas Moritz (169105959),Trade Paperback,"Take charge of your liver and gallbladder health with this simple and effective guide to detoxing, eliminating gallstones, and improving liver func...","","Non fiction, Ulysses Press"
5,41127196,"=""9781582700991""",Outwitting Osteoporosis,"Ronda Gates (41127197), Beverly Whipple (41131305)",Trade Paperback,"Women of all ages need to be concerned about osteoporosis. Thirty-three million American women have the disease, and one out of every two women ove...",General Health,"Non fiction, Atria Books/Beyond Words"
"",41127196,"=""9781451650334""",Outwitting Osteoporosis,"Ronda Gates (41127197), Beverly Whipple (41131305)",eBook,"Women of all ages need to be concerned about osteoporosis. Thirty-three million American women have the disease, and one out of every two women ove...",General Health,"Non fiction, Atria Books/Beyond Words"
6,1566053,"=""9780684868639""",Syndrome X,"Terry Kirsten Strom (1887703), Barry Fox (1887704), Gerald Reaven (1887702)",Trade Paperback,"Is Your So-Called Good Diet Slowly Killing You?  If you have Syndrome X -- and 60 to 75 million Americans do -- the widely recommended low-fat, hig...","",Simon & Schuster
"",1566053,"=""9780743218993""",Syndrome X,"Terry Kirsten Strom (1887703), Barry Fox (1887704), Gerald Reaven (1887702)",eBook,"Millions of Americans follow the ""best"" medical advice every day to prevent heart attacks -- eating the standard low-fat, high-carbohydrate diet so...","",Simon & Schuster
7,1093870,"=""9780684857206""",Age Right,Karlis Ullis (1810028),Trade Paperback,"Welcome to the new age in antiaging therapy  Don't resign yourself to growing old gracefully. With Age Right as your guide, you can reduce body fat...","","Non fiction, Atria Books"
"",1093870,"=""9781439145708""",Age Right,Karlis Ullis (1810028),eBook,"Welcome to the new age in antiaging therapyDon't resign yourself to growing old gracefully. With Age Right as your guide, you can reduce body fat, ...","","Non fiction, Atria Books"
8,161538,"=""9780684814391""",Stop Osteoarthritis Now,"Debra Fulgham Bruce (1056794), Harris H. Mcilwain (9801)",Trade Paperback,What exactly is this debilitating disease? It is an inflammation in or around the joints caused by wear and tear on the cartilage and bone. The goo...,Philosophy,"Non fiction, Touchstone"
