Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481114""",Starling,Isabel Strychacz (173235552),Trade Paperback,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,146490119,"=""9781534437142""",Harley in the Sky,Akemi Dawn Bowman (2110709133),eBook,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146490119,"=""9781534437128""",Harley in the Sky,Akemi Dawn Bowman (2110709133),Hardcover,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146490119,"=""9781534437135""",Harley in the Sky,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
3,101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
4,155210328,"=""9781534410657""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781508281269""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410633""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410640""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
5,407705242,"=""9781442481749""",Two Lies and a Spy,Kat Carlton (407705296),eBook,Kari plunges into the world of espionage on a mission to save her parents while trying to impress the guy she’s been in love with forever in this e...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",407705242,"=""9781442481732""",Two Lies and a Spy,Kat Carlton (407705296),Trade Paperback,Kari plunges into the world of espionage on a mission to save her parents while trying to impress the guy she’s been in love with forever in this e...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
