Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196537183,"=""9780757324536""",Free Your Joy,Lisa McCourt (196537220),eBook,"Millions-selling author and creator of Joy School Lisa McCourt outlines her unique formula for sustainable happiness, offering a year's worth of ac...","","Non fiction, Health Communications Inc "
"",196537183,"=""9780757324529""",Free Your Joy,Lisa McCourt (196537220),Trade Paperback,"Bestselling author and creator of Joy School Lisa McCourt outlines her unique formula for sustainable happiness, offering a year's worth of activit...","","Non fiction, Health Communications Inc "
2,196635166,"=""9780757324697""",Stuff Nobody Taught You,Summer McStravick (196635203),eBook,"Stuff Nobody Taught You by Summer McStravick teaches readers how to wildly, successfully, reinvent themselves and become who they’ve always wanted ...","","Non fiction, Health Communications Inc "
"",196635166,"=""9780757324680""",Stuff Nobody Taught You,Summer McStravick (196635203),Trade Paperback,"Stuff Nobody Taught You by Summer McStravick teaches readers how to wildly, successfully, reinvent themselves and become who they’ve always wanted ...","","Non fiction, Health Communications Inc "
3,183726526,"=""9780757324109""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),eBook,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way.Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc "
"",183726526,"=""9780757324093""",Codependent Discovery and Recovery 2.0,Mary Joye (184170497),Trade Paperback,"Learn how to overcome codependency with a holistic approach and reinvent yourself in a positive, powerful way!Learn how to overcome the toxic think...","","Non fiction, Health Communications Inc "
4,163007748,"=""9780757319525""",What Will They Say About You When You're Gone?,Daniel Cohen (163007780),eBook," ""This book is a beacon of light and a touchstone for the timeless values of leading a purposeful life."" --From the Foreword by Senator Joseph Lieb...","","Non fiction, Health Communications Inc "
"",163007748,"=""9780757319518""",What Will They Say About You When You're Gone?,Daniel Cohen (163007780),Trade Paperback,"""This book is a beacon of light and a touchstone for the timeless values of leading a purposeful life."" --From the Foreword by Senator Joseph Liebe...","","Non fiction, Health Communications Inc "
5,162979454,"=""9780757318856""",Connecting with Coincidence,Bernard Beitman (162979486),eBook,"We've all experienced or heard of surprising events and unexplainable coincidences—money that seems to come from nowhere, a spontaneous idea that t...","","Non fiction, Health Communications Inc "
"",162979454,"=""9780757318849""",Connecting with Coincidence,Bernard Beitman (162979486),Trade Paperback,"We've all experienced or heard of surprising events and unexplainable coincidences—money that seems to come from nowhere, a spontaneous idea that t...","","Non fiction, Health Communications Inc "
6,162981504,"=""9780757319051""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),eBook,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non fiction, Health Communications Inc "
"",162981504,"=""9780757319044""",Becoming a Sage,Sharon Wegscheider-Cruse (162979584),Trade Paperback,The art of becoming a sage mixes personal life experience with learning from ancient and historical people who have gathered their own wisdom. Sage...,"","Non fiction, Health Communications Inc "
7,162981536,"=""9780757318009""",Practice,Barbara Schmidt (162981568),eBook,"The mind has a way of interfering with personal happiness, often causing stress and doubt. Getting in touch with one's inner source of peace and fo...","","Non fiction, Health Communications Inc "
"",162981536,"=""9780757317989""",Practice,Barbara Schmidt (162981568),Trade Paperback,"The mind has a way of interfering with personal happiness, often causing stress and doubt. Getting in touch with one's inner source of peace and fo...","","Non fiction, Health Communications Inc "
