Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184318674,"=""9781665904094""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904070""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
"",184318674,"=""9781665904087""",Persephone & the Unicorn's Ruby,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Persephone on a sweet adventure in this tenth Little Goddess Girls story—part of the Aladdin QUIX line!Persephone and Aphrodite are con...,"","Fiction, Aladdin"
2,400883860,"=""9781442449381""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883860,"=""9781442449374""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883860,"=""9781442461383""",Pheme the Gossip,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Get to know Goddess Girl Pheme…the original “gossip girl”!As the goddess girl of rumor and gossip, Pheme prides herself on being “in the know” and ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,400883131,"=""9781442449367""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442449350""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442459755""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,60314960,"=""9781416999133""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314960,"=""9781416982722""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314960,"=""9781442457522""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
