Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1127709,"=""9781451620887""",Gravity,Tess Gerritsen (1055001),eBook,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781442350083""",Gravity,Tess Gerritsen (1055001),Audio Download,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127709,"=""9781982172176""",Gravity,Tess Gerritsen (1055001),Mass Market Paperback,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Pocket Books"
2,276995,"=""9781439140727""",Harvest,Tess Gerritsen (1055001),eBook,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Pocket Books"
"",276995,"=""9780743568562""",Harvest,Tess Gerritsen (1055001),Audio Download,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Pocket Books"
"",276995,"=""9781442342965""",Harvest,Tess Gerritsen (1055001),Audio Download,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Pocket Books"
"",276995,"=""9781501188800""",Harvest,Tess Gerritsen (1055001),Trade Paperback,"In this harrowing medical thriller filled with suspense and brilliantly crafted twists, Tess Gerritsen—the author of the acclaimed Rizzoli &amp; Is...","","Fiction, Suspense, Thriller, Doctors, Pocket Books"
3,161587,"=""9780743490214""",Likely to Die,Linda Fairstein (1674448),eBook,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9780743549769""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781442342668""",Likely to Die,Linda Fairstein (1674448),Audio Download,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
"",161587,"=""9781476791241""",Likely to Die,Linda Fairstein (1674448),Trade Paperback,"The real-life work of sex-crimes prosecutor Linda Fairstein brought ""riveting authenticity"" (Vanity Fair) to her bestselling debut novel, Final Jeo...","","Fiction, Mystery, Thriller, Pocket Books"
4,1127704,"=""9781439140789""",Bloodstream,Tess Gerritsen (1055001),eBook,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9780671016760""",Bloodstream,Tess Gerritsen (1055001),Mass Market Paperback,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9780743568555""",Bloodstream,Tess Gerritsen (1055001),Audio Download,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
"",1127704,"=""9781442342989""",Bloodstream,Tess Gerritsen (1055001),Audio Download,"With her acclaimed novels Harvest and Life Support, Tess Gerritsen has injected a powerful dose of adrenaline into the medical thriller. Now, Gerri...","","Fiction, Suspense, Thriller, Pocket Books"
