Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189193280,"=""9781665917261""",Mia Mayhem and the Wild Garden,Kara West (147808440),eBook,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917247""",Mia Mayhem and the Wild Garden,Kara West (147808440),Trade Paperback,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917254""",Mia Mayhem and the Wild Garden,Kara West (147808440),Hardcover,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
2,189192177,"=""9781665917230""",Mia Mayhem and the Cat Burglar,Kara West (147808440),eBook,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917216""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Trade Paperback,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
"",189192177,"=""9781665917223""",Mia Mayhem and the Cat Burglar,Kara West (147808440),Hardcover,"Mia and her cat, Chaos, come face-to-face with the Cat Burglar in this twelfth adventure of the Mia Mayhem chapter book series!Chaos Macarooney, Mi...","","Action & Adventure, Fiction, Social Situations, Summer Reading, Animals, Cats, Superhero, Little Simon"
3,174896651,"=""9781534484443""",Mia Mayhem Rides the Waves,Kara West (147808440),eBook,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
"",174896651,"=""9781534484429""",Mia Mayhem Rides the Waves,Kara West (147808440),Trade Paperback,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
"",174896651,"=""9781534484436""",Mia Mayhem Rides the Waves,Kara West (147808440),Hardcover,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
4,174893129,"=""9781534484412""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),eBook,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
"",174893129,"=""9781534484399""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),Trade Paperback,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
"",174893129,"=""9781534484405""",Mia Mayhem and the Super Switcheroo,Kara West (147808440),Hardcover,"Mia’s best friend, Eddie, becomes SUPER in this tenth adventure of the Mia Mayhem chapter book series!One day, Mia wakes up to find that none of he...","","Fiction, Little Simon"
5,170530654,"=""9781534477223""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),eBook,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477209""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Trade Paperback,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
