Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213728547,"=""9781958872208""",Banners in the Battle of Grunwald,Mariusz Moroz (213728597),Hardcover,The units and banners they carried at the turning point battle of Grunwald in 1410 all handsomely illustratedAn examination of the banners and unit...,"","Non fiction, Winged Hussar Publishing"
2,191492820,"=""9781950423804""",Surviving Genocide,Donna Chmara (191492858),Hardcover,"The author describes the loss of her home in Eastern Europe during World War II, her family’s deportation to a Nazi labor camp, and their eventual ...","","Non fiction, Winged Hussar Publishing"
3,143984414,"=""9780988953260""",Polish-Lithuanian Regiments 1717-1794,"Bronislaw Gembarzewski (143984454), Vincent Rospond (143710549)",Trade Paperback,A summary work in English outlining the Polish-Lithuanian regiments in the last days of the CommonwealthA detailed summary of the Polish-Lithuanian...,"","Non fiction, Winged Hussar Publishing"
4,191952016,"=""9781950423828""",Hangings,Jaroslaw Rymkiewicz (191952054),Hardcover,"An historical query into ""what if's"" of revolutionary politics at the time of the French Revolution and the Polish PartiionsThe subject of the book...","","Fiction, Winged Hussar Publishing"
5,178862268,"=""9781950423460""",Most Gallant Resistance,James McIntyre (147469684),Trade Paperback,A key moment in the American Revolution comes to lifeMost histories of the American War of Independence discuss what are usually regarded as the tw...,"","Non fiction, Winged Hussar Publishing"
6,193759418,"=""9781950423880""","Armies of the American Revolution, 1775 - 1783",Gabriele Esposito (143710883),Trade Paperback,"A pictoral history of the British armies and thier allies that fought in the American RevolutionA pictoral history showing the uniforms, arms and o...","","Non fiction, Winged Hussar Publishing"
7,144156007,"=""9780989692663""",America at War,"",Trade Paperback,The first world war as seen in the US through gazettes and newspapers. At home and abroad. New and not usually found pictures and illustrations.Con...,"","Non fiction, Winged Hussar Publishing"
8,186765328,"=""9781950423637""",Pledged as a Rebel,Matthew Hoff (186765366),Trade Paperback,"Military analysis of the 1916 Easter UprisingA history and analysis of the rising that covers the principal players, the strategy and execution of ...","","Non fiction, Winged Hussar Publishing"
9,190981183,"=""9781950423644""",Pulaski Reader,Maciej Rogowski (190981221),Trade Paperback,A the life of Kazimierz Pulaski told through stories and articles about his life translated from Polish by Peter ObstCentered around Maciej Rogowsk...,"","Non fiction, Winged Hussar Publishing"
10,186946367,"=""9781950423651""",God's Eye,Frank Fox (186946405),Trade Paperback,A reprint of the classic study of the Katyn Forest Massacre where captured Polish officers were murdered by the Soviet Police as part of a campaign...,"","Non fiction, Winged Hussar Publishing"
11,183588244,"=""9781950423606""",Armies of the American Revolution,Gabriele Esposito (183751229),Trade Paperback,An illustrated history of the Continental Army in colorThis is an illustrated history of the Continental Army during the American Revolution.  The ...,"","Non fiction, Winged Hussar Publishing"
12,178572793,"=""9781950423439""",When Victimization of Poland was never in Doubt,"",Hardcover,"For 21st century Americans in generally, and Polish Americans in particular, a rare view of what was being reported about the state of affairs in P...","","Non fiction, Winged Hussar Publishing"
13,178270068,"=""9781950423408""",Armies of the US-Mexican War,Gabriele Esposito (143710883),Trade Paperback,"A short history of the military forces involved in the US-Mexican War, 1846-48In, Armies of the US-Mexican War, Gabriele Esposito examines the orga...","","Non fiction, Winged Hussar Publishing"
14,143959159,"=""9781945430084""",Armies of Ancient Persia,Marek Adam Wozniak (143959199),Trade Paperback,A military history of ancient Persia from its founding to the the end of the Sasanid Empire translated from PolishThe Armies of Ancient Persia is a...,"","Non fiction, Winged Hussar Publishing"
15,154847549,"=""9781945430909""",Jozef Pilsudski,Antoni Lenkiewicz (154847585),Hardcover,Popular history biography of one of the great figures in modern Polish history in the 100th anniversary year of their rebirthJózef Pilsudski (1868-...,"","Non fiction, Winged Hussar Publishing"
"",154847549,"=""9781945430848""",Jozef Pilsudski,Antoni Lenkiewicz (154847585),Trade Paperback,A biography of the great Polish Patriot and leaders of the resurrected PolandJózef Pilsudski (1868-1935) is the heroic and controversial leader of ...,"","Non fiction, Winged Hussar Publishing"
16,143984476,"=""9781945430039""",Armies of The War of 1812,Gabriele Esposito (143710883),Trade Paperback,"A complete guide to the armies, weapons and uniforms of the War of 1812, written by Gabriele Esposito A complete guide to the armies, weapons and u...","","Non fiction, Winged Hussar Publishing"
17,144226303,"=""9781945430725""",Polish Guard Lancers,George Lubomski (144226343),Hardcover,The most complete history of the 1st Guard Lancers (Polish) in english or any other languageRichly illustrated with many pictures and sources never...,"","Non fiction, Winged Hussar Publishing"
18,144245934,"=""9781945430732""",War Chronicles of Jerzy Dobiecki,Ian Von Heintze (144245975),Trade Paperback,The wartime service of a Polish officer from the September invasion of Poland to his emigration to Great Britain at the war's endThis tribute to th...,"","Non fiction, Winged Hussar Publishing"
19,144047254,"=""9781945430572""",Where do you Come from Superman,Jacek Perzynski (144047294),Trade Paperback,"The biography of a potential model for Superman, Zishe BreitbartThis is the story of a man who was the prototype of Superman presented quite strong...","","Non fiction, Winged Hussar Publishing"
20,143983936,"=""9781945430206""",War of the Pacific,Gabriele Esposito (143710883),Trade Paperback,"The Pacific War was one of the greatest and bloodiest war ever on the west part of South America, and is one of the most important conflicts in Sou...","","Non fiction, Winged Hussar Publishing"
