Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
2,2137703481,"=""9781440596278""",Outbreak!,Beth Skwarecki (2137703491),Trade Paperback,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137703481,"=""9781440596285""",Outbreak!,Beth Skwarecki (2137703491),eBook,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non-Fiction, Adams Media"
3,5475,"=""9781501140877""",Knotted Tongues,Benson Bobrick (20468404),Trade Paperback,"Stuttering, or stammering (the terms are interchangeable clinically), occurs four times more frequently in males and ranges from mild hesitation in...","",Simon & Schuster
"",5475,"=""9781451628562""",Knotted Tongues,Benson Bobrick (20468404),eBook,"A former stutterer, Benson Bobrick here offers his perspective on the condition as well as an interesting history of how physicians have treated it...","",Simon & Schuster
4,77704691,"=""9781451618075""",Immortal Bird,Doron Weber (77704745),Trade Paperback,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non-Fiction, Simon & Schuster"
"",77704691,"=""9781451618082""",Immortal Bird,Doron Weber (77704745),eBook,A searing account of a father’s struggle to save his remarkable son from a rare heart condition that threatens his life—“a powerful and lyric portr...,"","Parenting, Non-Fiction, Simon & Schuster"
5,81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
"",81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
6,60400279,"=""9781439123058""",After the Diagnosis,Julian Seifter (60400374),Trade Paperback,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non-Fiction, Simon & Schuster"
"",60400279,"=""9781439134979""",After the Diagnosis,Julian Seifter (60400374),eBook,After the Diagnosis is a heartfelt and moving lesson on the art of living well through serious illness. Dr. Julian Seifter understands the difficul...,"","Academic, Literary, Inspirational, Non-Fiction, Simon & Schuster"
7,81864421,"=""9781451640717""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
"",81864421,"=""9781451643213""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
"",81864421,"=""9781451644173""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
8,18409689,"=""9780743237024""",Mind Your Heart,"Herbert Benson (1492758), Aggie Casey (20738596)",Trade Paperback,"Prevent, Control, and Manage Heart Disease with This Personalized Mind/Body Program.  Based on the innovative Cardiac Wellness Program at the world...",General Health,"Non-Fiction, Free Press"
9,18784364,"=""9780743242684""",Everyone's Child,Claire McCarthy (1106388),Trade Paperback,"From Simon &amp; Schuster, Everyone's Children is Claire McCarthy's book about one pediatrician's story of an inner city practice.A young doctor de...","","Non-Fiction, Scribner"
10,1266724,"=""9780684854311""",Virility Solution,"Steven Lamm (1136484), Gerald Secor Couzens (1055266)",Trade Paperback,"With the release of Viagra, millions of men across America soon had access to drastically improved erectile performance, complemented by renewed se...","","Non-Fiction, Touchstone"
11,1088596,"=""9780671010157""",American Medical Association Essential Guide to Hypertension,AMA (1088601),Trade Paperback,"High blood pressure, or hypertension, affects about one in four Americans -- but this potentially life-threatening condition can exist virtually wi...","Medicine: general issues, General Health","Non-Fiction, Gallery Books"
12,1088598,"=""9780671010164""",American Medical Association Essential Guide to Depression,AMA (1088601),Trade Paperback,"In clear, nontechnical language, the American Medical Association explains the latest findings on depression, the complex mood disorder that affect...","","Non-Fiction, Gallery Books"
13,1153020,"=""9780671017750""",My Breast,Joyce Wadler (1153027),Trade Paperback,"After her breast cancer diagnosis in 1991, Joyce Wadler, a smart, savvy, forty-something New York writer, fought back with a grounded, roll-with-th...","","Non-Fiction, Gallery Books"
14,1052254,"=""9780684830766""",Abortion Resource Handbook,K. Kaufmann (1106483),Trade Paperback,"Everything you need to know about:  Informed consent and parental consent laws, including a state-by-state listing 
Taking care of yourself during ...",General Health,"Non-Fiction, Touchstone"
15,161537,"=""9780684814384""",Improve Your Vision Without Glasses or Contact Lenses,"David W. Muris (1058283), Merril J. Allen (1058284), Francis A. Young (1058285), Steven M. Beresford (1058282)",Trade Paperback,"For the millions of Americans who suffer some type of vision problem, this complete course in vision therapy helps increase focusing power, decreas...",General Health,"Non-Fiction, Touchstone"
16,161347,"=""9780684811048""",Dr. Scott's Knee Book,W. Norman Scott (694993),Trade Paperback,"From Simon &amp; Schuster, Dr. Scott's Knee Book explores the symptoms, diagnosis, and treatment of knee problems including torn cartilage, ligamen...",General Health,"Non-Fiction, Touchstone"
17,3870,"=""9780671511654""",Freedom from Chronic Pain,"Norman J. Marcus (2350), Jean S. Arbeiter (22589186)",Trade Paperback,"If you are one of the 50 million Americans who suffer from pain and have searched to no avail for a smart, safe, and, most of all, effective soluti...","","Non-Fiction, Touchstone"
18,4715,"=""9780671872380""",Decoding the Secret Language of Your Body,Martin Rush (2658),Trade Paperback,"The quintessential example of the mind-body connection, Decoding The Secret Language of Your Body makes everyone aware of even the most subtle inte...",Medicine: general issues,"Non-Fiction, Touchstone"
19,2955,"=""9780671781309""","Estrogen: Is It Right For You? Thorough, Factual Guide To Help You Decide",Paula Dranov (1946),Trade Paperback,Recent studies show estrogen increases the risk of breast cancer. Do you have to choose between healthy bones and healthy breasts-- or can you prot...,"","Non-Fiction, Touchstone"
20,157251,"=""9780671740955""",Wrestling With the Angel: A Memoir of My Triumph Over Illness,Max Lerner (8358),Trade Paperback,Journalist Max Lerner writes a stunningly honest account of the feelings and thoughts that marked his battle with two successive cancers and a hear...,"","Non-Fiction, Touchstone"
