Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180435865,"=""9781524867355""",Book of Healing,Najwa Zebian (100890678),Hardcover,"From bestselling author, speaker, and educator Najwa Zebian comes a collectible treasury of her most beloved poetry and prose. Selected by the auth...","","Non fiction, Andrews McMeel Publishing"
2,166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
3,157229825,"=""9780861714704""",Tales from the Tibetan Operas,Gavin Kilty (451423670),Hardcover,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
"",157229825,"=""9781614295822""",Tales from the Tibetan Operas,Gavin Kilty (451423670),eBook,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
4,157261978,"=""9781614295808""",Always Remembering,Jigme Phuntsok (157262173),Hardcover,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
"",157261978,"=""9781614296041""",Always Remembering,Jigme Phuntsok (157262173),eBook,"The poems and teachings of a beloved Buddhist master, vividly presented so that readers feel they are listening to the precious and renowned teachi...","","Non fiction, Wisdom Publications"
5,100952120,"=""9781501191138""",Heart Talk,Cleo Wade (2141077030),Hardcover,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York magazine—that of...","","Non fiction, Atria Books"
"",100952120,"=""9781501177347""",Heart Talk,Cleo Wade (2141077030),Trade Paperback,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non fiction, Atria Books"
"",100952120,"=""9781501177354""",Heart Talk,Cleo Wade (2141077030),eBook,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York Magazine—that of...","","Non fiction, Atria Books"
"",100952120,"=""9781508257691""",Heart Talk,Cleo Wade (2141077030),Audio Download,"A beautifully illustrated book from Cleo Wade—the artist, poet, and speaker who has been called “the Millennial Oprah” by New York magazine—that of...","","Non fiction, Atria Books"
6,173880250,"=""9781783619092""",Illustrated Book of Hymns and Psalms,"",Hardcover,"This is the ideal book for anyone wishing to reacquaint themselves with their faith, appreciate the cultural and historical tradition of worship, a...","","Non fiction, Flame Tree Publishing"
7,171421342,"=""9781936740819""",Garden Blessings,"",Hardcover,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner's books...","","Non fiction, Start Publishing LLC"
"",171421342,"=""9781936740949""",Garden Blessings,"",eBook,"Garden Blessings is an eloquent tribute to the wonders of the garden, a place where our souls are nourished and memories grown. June Cotner is a le...","","Non fiction, Start Publishing LLC"
8,173880287,"=""9781783611096""",Illustrated Book of Prayers,"",Hardcover,"This is the ideal book for anyone who feels they need to reacquaint themselves with their faith, to re-establish a firmer relationship with God and...","","Non fiction, Flame Tree Publishing"
9,177052312,"=""9781576876183""",September Morning,"",Hardcover,September Morning: Ten Years of Poems and Readings from the 9/11 Ceremonies New York City is a powerful and tenderhearted collection of some of the...,"","Non fiction, powerHouse Books"
10,61998951,"=""9780740779183""",Serenity Prayers,June Cotner (40271922),Hardcover,"Serenity Prayers is a lovely and timeless collection of prayers, prose, and poems that leaves readers feeling relaxed, peaceful, hopeful, and encou...",Gift books,"Non fiction, Andrews McMeel Publishing"
"",61998951,"=""9781449446024""",Serenity Prayers,June Cotner (40271922),Hardcover,"Best-selling author June Cotner presents a calming collection of prayers, poems, and quotes chosen for their power to offer serenity and tranquilli...",Gift books,"Non fiction, Andrews McMeel Publishing"
11,45772044,"=""9781582701981""",Return of the Prophet,Hajjar Gibran (45771675),Hardcover,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",45772044,"=""9780743579919""",Return of the Prophet,Hajjar Gibran (45771675),Audio Download,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
"",45772044,"=""9781416563235""",Return of the Prophet,Hajjar Gibran (45771675),eBook,"In the tradition of the beloved masterpiece The Prophet, Hajjar Gibran -- an ancestral descendant of Kahlil Gibran -- presents a parable of spiritu...","Mind, Body, Spirit, Religion/Philosophy","Non fiction, Atria Books/Beyond Words"
12,451424749,"=""9780861714896""",Everything Yearned For,"",Hardcover,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
"",451424749,"=""9780861718481""",Everything Yearned For,"",eBook,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
