Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168354605,"=""9781534467941""",Happy Santa Day!,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467958""",Happy Santa Day!,Alan Katz (1489850),Hardcover,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
"",168354605,"=""9781534467965""",Happy Santa Day!,Alan Katz (1489850),eBook,"The Elf Academy elves throw a surprise party for Santa in this third book in a series about a young elf’s merry misadventures, part of the Aladdin ...","","Fiction, Aladdin"
2,168352317,"=""9781534467910""",Reindeer Games,Alan Katz (1489850),Trade Paperback,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467927""",Reindeer Games,Alan Katz (1489850),Hardcover,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
"",168352317,"=""9781534467934""",Reindeer Games,Alan Katz (1489850),eBook,"The Elf Academy elves go on a field trip in this second book in a series about a young elf’s merry misadventures, part of the Aladdin QUIX line of ...","","Fiction, Aladdin"
3,168351446,"=""9781534467880""",Trouble in Toyland,Alan Katz (1489850),Trade Paperback,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467897""",Trouble in Toyland,Alan Katz (1489850),Hardcover,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
"",168351446,"=""9781534467903""",Trouble in Toyland,Alan Katz (1489850),eBook,"Travel to the North Pole in this first book in a brand-new series about a young elf’s merry misadventures, part of the Aladdin QUIX line of fun-to-...","","Fiction, Aladdin"
4,157252793,"=""9781534450554""",Christmas Is Here!,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157252793,"=""9781534450561""",Christmas Is Here!,Charles  M. Schulz (19803343),Hardcover,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",157252793,"=""9781534450578""",Christmas Is Here!,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate the Christmas season with Snoopy and the Peanuts gang in this special Level 2 Ready-to-Read!Christmas is finally here! This year, Snoopy ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,125320247,"=""9781534401501""",Gekko Saves Christmas,"",Trade Paperback,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534401518""",Gekko Saves Christmas,"",Fixed Layout eBook,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534428850""",Gekko Saves Christmas,"",Board Book,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this sweet board book based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
6,100826665,"=""9781481443463""",Daniel and the Nutcracker,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! The show must go on as D...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",100826665,"=""9781534422063""",Daniel and the Nutcracker,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! The show must go on as D...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
7,100778593,"=""9781534421813""",Snoopy's Christmas Surprise,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Christmas with Snoopy, Woodstock, and the rest of the Peanuts gang in this 8x8 storybook that comes with a sheet of Christmas stickers!Sn...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",100778593,"=""9781534421820""",Snoopy's Christmas Surprise,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Christmas with Snoopy, Woodstock, and the rest of the Peanuts gang in this 8x8 storybook!Snoopy is excited when his brother Spike writes ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,1051691,"=""9781481419017""",Albert's Christmas,Leslie Tryon (1794747),Enhanced eBook,"It is Christmastime in Pleasant Valley, and who better than Albert to usher in the season? The familiar Pleasant Valley crew returns for another fu...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
9,22079038,"=""9780689869419""",Fright Before Christmas,James Howe (20539048),Trade Paperback,"LEVEL 3 READY-TO-READ   It's Christmas Eve, and Howie the dachshund puppy is scared. Who is this big guy in the red suit who's going to come down t...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",22079038,"=""9780689869396""",Fright Before Christmas,James Howe (20539048),Hardcover,"It's Christmas Eve and something is stirring...   Howie the dachshund puppy jumps in fear every time he hears about the big, jolly man in the brigh...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
10,1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,6947,"=""9780689810190""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge experience the sparkly joys of winter in this fifth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudg...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6947,"=""9780689810183""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Hardcover,"It's snowing! That means there are snow spies in the neighborhood, Christmas cookies in the oven, and hours of fun ahead for a boy and his dog.  So...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
