Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1459799,"=""9781439117521""",Essential Judaism,George Robinson (1608999),eBook,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non fiction, Atria Books"
"",1459799,"=""9781501117756""",Essential Judaism: Updated Edition,George Robinson (1608999),Trade Paperback,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non fiction, Atria Books"
2,66989454,"=""9781439172797""",T.D. Jakes Relationship Bible,T.D. Jakes (43213302),eBook,"From Genesis to Revelation, it is clear that the Holy Bible is, in the words of Bishop T.D. Jakes, “The Greatest Love Story Ever Told.” It is not a...","Religion & beliefs, Self Help/Personal Development","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
3,46852850,"=""9781416585039""",Gospel of Inclusion,Carlton Pearson (46852866),eBook,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
"",46852850,"=""9780743572842""",Gospel of Inclusion,Carlton Pearson (46852866),Audio Download,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
"",46852850,"=""9781416547938""",Gospel of Inclusion,Carlton Pearson (46852866),Trade Paperback,"Fourth-generation fundamentalist Carlton Pearson, a Christian megastar and host, takes a courageous and controversial stand on religion that propos...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
4,20493351,"=""9781416522966""",G.O.D. Experiments,Gary E. Schwartz (16578798),eBook,"DOES GOD EXIST ONLY IN OUR HEARTS?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that w...","","Non fiction, Atria Books"
"",20493351,"=""9780743477413""",G.O.D. Experiments,Gary E. Schwartz (16578798),Trade Paperback," Does God Exist Only In Our Hearts?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that ...","","Non fiction, Atria Books"
5,35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria Books"
"",35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria Books"
6,23859832,"=""9781416531791""",Home with God,Neale Donald Walsch (18710871),eBook,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non fiction, Atria Books"
"",23859832,"=""9780743267168""",Home with God,Neale Donald Walsch (18710871),Trade Paperback,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non fiction, Atria Books"
7,16440691,"=""9780743442930""",Revelations,Pastor Mason Betha (16440702),eBook,The former multi-platinum hip hop star Ma$e shares his inspirational story of leaving behind the excesses of a glamorous life to follow a path lit ...,"Music, Biography/Autobiography","Non fiction, Atria Books"
"",16440691,"=""9780743436250""",Revelations,Pastor Mason Betha (16440702),Trade Paperback,The former multi-platinum hip hop star Ma$e shares his inspirational story of leaving behind the excesses of a glamorous life to follow a path lit ...,"Music, Biography/Autobiography","Non fiction, Atria Books"
8,16188283,"=""9780743442572""",How To Practice,His Holiness the Dalai Lama (1797386),eBook,"As human beings, we possess one common desire: the need for happiness and a meaningful life. According to His Holiness the Dalai Lama, the ability ...",Audio,"Inspirational, Non fiction, Atria Books"
"",16188283,"=""9780743453363""",How to Practice,His Holiness the Dalai Lama (1797386),Trade Paperback,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non fiction, Atria Books"
"",16188283,"=""9780743563734""",How to Practice,His Holiness the Dalai Lama (1797386),Audio Download,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non fiction, Atria Books"
9,1052415,"=""9781439134993""",Aphrodite's Daughters,Jalaja Bonheim (1052419),eBook,"An intimate look at the transformative power of women's sexual experiences.Based on the stories of ordinary American women, Aphrodite’s Daughters e...","","Non fiction, Atria Books"
"",1052415,"=""9780684830803""",Aphrodite's Daughters,Jalaja Bonheim (1052419),Trade Paperback,"Based on the stories of ordinary American women, Aphrodite’s Daughters explores the central role of sexuality in women's spiritual journey. Witty, ...","","Non fiction, Atria Books"
